#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.799836058776e+08,3.799848019621e+08,1.196084463596e+03,47599,46340,43544,1259,1259,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700001,0,1048576,0
2,3.799848046132e+08,3.799860059876e+08,1.201374339879e+03,47573,46300,43488,1273,1273,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700002,0,1048576,0
3,3.799860089400e+08,3.799872059965e+08,1.197056556821e+03,47596,46341,43622,1255,1255,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700003,0,1048576,0
4,3.799872085648e+08,3.799884049977e+08,1.196432962716e+03,47593,46279,43201,1314,1314,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800004,0,0,0
5,3.799884074611e+08,3.799896069947e+08,1.199533607543e+03,47593,46311,43797,1282,1282,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800005,0,0,0
6,3.799896094074e+08,3.799908198918e+08,1.210484404266e+03,47563,46289,43632,1274,1274,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800006,0,1048576,0
7,3.799908225915e+08,3.799920259975e+08,1.203405991673e+03,47585,46324,43712,1261,1261,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800007,0,1048576,0
8,3.799920283979e+08,3.799932309532e+08,1.202555227578e+03,47588,46384,43595,1204,1204,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800008,0,1048576,0
9,3.799932334531e+08,3.799944359281e+08,1.202475026488e+03,47574,46313,43600,1261,1261,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800009,0,1048576,0
10,3.799944388124e+08,3.799956399040e+08,1.201091630936e+03,47568,46308,43483,1260,1260,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800010,0,1048576,0
11,3.799956430650e+08,3.799965819567e+08,9.388916466236e+02,37178,36199,33991,979,979,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800011,0,1048576,0
12,3.799968493286e+08,3.799980509377e+08,1.201609072924e+03,47554,46319,43667,1235,1235,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800012,0,0,0
13,3.799980541433e+08,3.799992459747e+08,1.191831434190e+03,47583,46307,43660,1276,1276,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800013,0,0,0
15,3.799992591823e+08,3.800004639968e+08,1.204814505994e+03,47570,46327,43679,1243,1243,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800015,0,1048576,0
16,3.800004668754e+08,3.800016679782e+08,1.201102787733e+03,47594,46350,43554,1244,1244,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800016,0,1048576,0
17,3.800016703601e+08,3.800028749702e+08,1.204610088646e+03,47566,46252,43321,1314,1314,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800017,0,0,0
18,3.800028778603e+08,3.800040799853e+08,1.202125025213e+03,47561,46363,43665,1198,1198,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800018,0,1048576,0
19,3.800040830029e+08,3.800052909539e+08,1.207951033413e+03,47547,46294,43606,1253,1253,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800019,0,1048576,0
20,3.800052940894e+08,3.800065129949e+08,1.218905581951e+03,47524,46232,43368,1292,1292,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800020,0,1048576,0
21,3.800065159630e+08,3.800077129825e+08,1.197019559085e+03,47581,46319,43583,1262,1262,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800021,0,1048576,0
22,3.800077158829e+08,3.800089189367e+08,1.203053814471e+03,47568,46327,43469,1241,1241,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800022,0,0,0
23,3.800089217886e+08,3.800101189649e+08,1.197176312089e+03,47574,46204,43332,1370,1370,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800023,0,0,0
24,3.800101218738e+08,3.800113369734e+08,1.215099586725e+03,47541,46213,43468,1328,1328,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800024,0,1048576,0
25,3.800113398161e+08,3.800125559160e+08,1.216099871695e+03,47555,46296,43514,1259,1259,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800025,0,1048576,0
26,3.800125585279e+08,3.800137709984e+08,1.212470522285e+03,47572,46305,43567,1267,1267,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800026,0,0,0
27,3.800137734486e+08,3.800149939995e+08,1.220550929904e+03,47554,46265,43546,1289,1289,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800027,0,0,0
28,3.800149963132e+08,3.800162199870e+08,1.223673730671e+03,47549,46280,43520,1269,1269,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800028,0,1048576,0
29,3.800162223032e+08,3.800174339804e+08,1.211677256167e+03,47549,46243,43648,1306,1306,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800029,0,0,0
30,3.800174369790e+08,3.800186579965e+08,1.221017527461e+03,47514,46250,43567,1264,1264,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800030,0,1048576,0
31,3.800186611382e+08,3.800198769343e+08,1.215796078503e+03,47552,46111,43301,1441,1441,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800031,0,1048576,0
32,3.800198797579e+08,3.800210949823e+08,1.215224401236e+03,47536,46272,43463,1264,1264,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800032,0,1048576,0
33,3.800210982079e+08,3.800223149754e+08,1.216767507732e+03,47527,46250,43477,1277,1277,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800033,0,1048576,0
34,3.800223182590e+08,3.800235279716e+08,1.209712528169e+03,47575,46157,43422,1418,1418,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800034,0,1048576,0
35,3.800235304921e+08,3.800247319664e+08,1.201474287212e+03,47583,46203,43305,1380,1380,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800035,0,1048576,0
36,3.800247346106e+08,3.800259389715e+08,1.204360868394e+03,47565,46332,43585,1233,1233,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800036,0,1048576,0
37,3.800259422098e+08,3.800261009876e+08,1.587778775692e+02,6285,6118,5396,167,167,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800037,0,1048576,0
38,3.800271454800e+08,3.800283479457e+08,1.202465673566e+03,47568,46276,43374,1292,1292,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800038,0,0,0
39,3.800283509104e+08,3.800295669761e+08,1.216065694273e+03,47566,46205,43330,1361,1361,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800039,0,0,0
40,3.800295694433e+08,3.800307679933e+08,1.198550017476e+03,47598,46321,43598,1277,1277,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800040,0,0,0
41,3.800307704898e+08,3.800319729992e+08,1.202509454668e+03,47596,46304,43495,1292,1292,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800041,0,0,0
42,3.800319753898e+08,3.800331739906e+08,1.198600755453e+03,47580,46320,43516,1260,1260,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800042,0,0,0
43,3.800331770477e+08,3.800343779401e+08,1.200892389297e+03,47563,46292,43610,1271,1271,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800043,0,0,0
44,3.800343811924e+08,3.800355799805e+08,1.198788135588e+03,47575,46277,43621,1298,1298,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800044,0,1048576,0
45,3.800355833611e+08,3.800358839957e+08,3.006345601678e+02,11875,11549,10481,326,326,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800045,0,1048576,0
46,3.800358936848e+08,3.800370989851e+08,1.205300290167e+03,47551,46305,43440,1246,1246,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800046,0,1048576,0
47,3.800371022176e+08,3.800383069783e+08,1.204760741949e+03,47578,46304,43659,1274,1274,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800047,0,0,0
48,3.800383098154e+08,3.800395259810e+08,1.216165529788e+03,47557,46268,43505,1289,1289,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800048,0,1048576,0
49,3.800395285420e+08,3.800407339994e+08,1.205457461596e+03,47567,46312,43677,1255,1255,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800049,0,1048576,0
50,3.800407369555e+08,3.800419519533e+08,1.214997770071e+03,47558,46252,43536,1306,1306,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800050,0,1048576,0
51,3.800419546462e+08,3.800431619483e+08,1.207302092254e+03,47582,46326,43625,1256,1256,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800051,0,1048576,0
52,3.800431645117e+08,3.800443709695e+08,1.206457842886e+03,47561,46225,43567,1336,1336,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800052,0,0,0
53,3.800443740407e+08,3.800455749915e+08,1.200950709939e+03,47568,46317,43562,1251,1251,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800053,0,1048576,0
54,3.800455781411e+08,3.800467909933e+08,1.212852133572e+03,47571,46279,43606,1292,1292,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800054,0,1048576,0
55,3.800467935186e+08,3.800480009936e+08,1.207474994838e+03,47581,46315,43583,1266,1266,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800055,0,1048576,0
56,3.800480035005e+08,3.800492139732e+08,1.210472708821e+03,47550,46299,43581,1251,1251,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800056,0,1048576,0
57,3.800492171604e+08,3.800504299607e+08,1.212800281644e+03,47561,46292,43666,1269,1269,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800057,0,0,0
58,3.800504327534e+08,3.800516399710e+08,1.207217623353e+03,47570,46359,43641,1211,1211,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800058,0,1048576,0
59,3.800516428038e+08,3.800528399434e+08,1.197139566123e+03,47598,46323,43594,1275,1275,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800059,0,1048576,0
60,3.800528425016e+08,3.800540509235e+08,1.208421966314e+03,47553,46280,43559,1273,1273,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800060,0,1048576,0
61,3.800540541671e+08,3.800552709970e+08,1.216829947829e+03,47542,46317,43628,1225,1225,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800061,0,0,0
62,3.800552738840e+08,3.800564809886e+08,1.207104664445e+03,47581,46348,43622,1233,1233,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800062,0,1048576,0
63,3.800564835742e+08,3.800576939304e+08,1.210356172740e+03,47566,46236,43451,1330,1330,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800063,0,0,0
64,3.800576967037e+08,3.800588959857e+08,1.199281933606e+03,47575,46292,43555,1283,1283,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800064,0,1048576,0
65,3.800588988963e+08,3.800601119945e+08,1.213098195910e+03,47553,46275,43402,1278,1278,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800065,0,1048576,0
66,3.800601147133e+08,3.800613199818e+08,1.205268468320e+03,47563,46226,43472,1337,1337,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800066,0,1048576,0
67,3.800613230817e+08,3.800625229693e+08,1.199887594819e+03,47575,46344,43595,1231,1231,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800067,0,1048576,0
68,3.800625258821e+08,3.800637439761e+08,1.218094011843e+03,47530,46305,43526,1225,1225,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800068,0,0,0
69,3.800637471157e+08,3.800649589913e+08,1.211875644624e+03,47577,46322,43765,1255,1255,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800069,0,1048576,0
70,3.800649615332e+08,3.800661719927e+08,1.210459541261e+03,47539,46231,43295,1308,1308,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800070,0,1048576,0
71,3.800661753196e+08,3.800673849235e+08,1.209603867948e+03,47558,46279,43502,1279,1279,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800071,0,0,0
72,3.800673880531e+08,3.800685979639e+08,1.209910734475e+03,47577,46291,43567,1286,1286,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800072,0,1048576,0
73,3.800686004778e+08,3.800698079715e+08,1.207493708789e+03,47572,46329,43379,1243,1243,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800073,0,0,0
74,3.800698107543e+08,3.800699979803e+08,1.872259786129e+02,7407,7226,6537,181,181,0,1,e,L,2019,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800074,0,1048576,0
1,3.800700029111e+08,3.800712149953e+08,1.212084156334e+03,47550,46251,43504,1299,1299,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800001,0,1048576,0
2,3.800712181763e+08,3.800724239786e+08,1.205802272439e+03,47573,46271,43483,1302,1302,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800002,0,0,0
3,3.800724270010e+08,3.800736379898e+08,1.210988761783e+03,47545,46275,43505,1270,1270,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439800003,0,1048576,0
4,3.800736413679e+08,3.800748529722e+08,1.211604319572e+03,47558,46298,43544,1260,1260,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900004,0,1048576,0
5,3.800748559907e+08,3.800760679908e+08,1.212000099778e+03,47553,46325,43656,1228,1228,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900005,0,0,0
6,3.800760710380e+08,3.800772779759e+08,1.206937951684e+03,47563,46339,43560,1224,1224,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900006,0,1048576,0
7,3.800772810172e+08,3.800784979925e+08,1.216975303471e+03,47552,46273,43335,1279,1279,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900007,0,1048576,0
8,3.800785006374e+08,3.800797089698e+08,1.208332403302e+03,47555,46292,43570,1263,1263,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900008,0,1048576,0
9,3.800797122111e+08,3.800809209786e+08,1.208767530739e+03,47545,46336,43674,1209,1209,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900009,0,1048576,0
10,3.800809242618e+08,3.800821169833e+08,1.192721500814e+03,47573,46296,43553,1277,1277,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900010,0,1048576,0
11,3.800821203715e+08,3.800833239997e+08,1.203628242135e+03,47568,46305,43664,1263,1263,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900011,0,0,0
12,3.800833269215e+08,3.800845249855e+08,1.198063980818e+03,47589,46394,43737,1195,1195,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900012,0,1048576,0
13,3.800845276435e+08,3.800857319906e+08,1.204347099781e+03,47585,46343,43433,1242,1242,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900013,0,0,0
14,3.800857345141e+08,3.800869339918e+08,1.199477719128e+03,47557,46358,43575,1199,1199,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900014,0,1048576,0
15,3.800869373268e+08,3.800881369959e+08,1.199669150472e+03,47600,46301,43582,1299,1299,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900015,0,0,0
16,3.800881393985e+08,3.800883099790e+08,1.705805620551e+02,6716,6541,5866,175,175,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900016,0,1048576,0
17,3.800883244359e+08,3.800892909513e+08,9.665154629946e+02,38243,37234,34997,1009,1009,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900017,0,0,0
18,3.800893086925e+08,3.800905098973e+08,1.201204783022e+03,47589,46327,43697,1262,1262,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900018,0,1048576,0
19,3.800905133492e+08,3.800917139932e+08,1.200644009054e+03,47591,46296,43428,1295,1295,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900019,0,0,0
20,3.800917165421e+08,3.800929189418e+08,1.202399702907e+03,47573,46361,43682,1212,1212,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900020,0,1048576,0
21,3.800929221427e+08,3.800941219716e+08,1.199828942895e+03,47565,46291,43626,1274,1274,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900021,0,1048576,0
22,3.800941250857e+08,3.800953309944e+08,1.205908676505e+03,47577,46419,43585,1158,1158,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900022,0,1048576,0
23,3.800953337339e+08,3.800965209892e+08,1.187255358696e+03,47587,46164,43497,1423,1423,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900023,0,1048576,0
24,3.800965243522e+08,3.800977229657e+08,1.198613513827e+03,47591,46290,43496,1301,1301,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900024,0,1048576,0
25,3.800977256315e+08,3.800989179949e+08,1.192363421261e+03,47595,46354,43643,1241,1241,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900025,0,1048576,0
26,3.800989209596e+08,3.801001229977e+08,1.202038157165e+03,47570,46326,43682,1244,1244,0,1,e,L,2019,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439900026,0,0,0
