#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514716000000e+08,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514728000000e+08,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514752000000e+08,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514776000000e+08,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514788000000e+08,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514812000000e+08,2.110000e+01,2.100000e+01,1.007000e+03,12406800007
3.514812000000e+08,2.110000e+01,2.100000e+01,1.007000e+03,12406800008
3.514836000000e+08,2.110000e+01,2.090000e+01,1.007000e+03,12406800009
3.514836000000e+08,2.110000e+01,2.090000e+01,1.007000e+03,12406800010
3.514860000000e+08,2.110000e+01,2.090000e+01,1.006000e+03,12406800011
3.514884000000e+08,2.100000e+01,2.090000e+01,1.006000e+03,12406800012
3.514896000000e+08,2.100000e+01,2.090000e+01,1.006000e+03,12406800013
3.514920000000e+08,2.100000e+01,2.080000e+01,1.006000e+03,12406800014
3.514944000000e+08,2.090000e+01,2.070000e+01,1.006000e+03,12406800015
3.514956000000e+08,2.090000e+01,2.070000e+01,1.006000e+03,12406800016
3.514980000000e+08,2.100000e+01,2.070000e+01,1.006000e+03,12406800017
3.515016000000e+08,2.120000e+01,2.080000e+01,1.006000e+03,12406800019
3.515028000000e+08,2.100000e+01,2.070000e+01,1.006000e+03,12406800020
3.515064000000e+08,2.080000e+01,2.060000e+01,1.006000e+03,12406800022
3.515088000000e+08,2.070000e+01,2.050000e+01,1.006000e+03,12406800023
3.515100000000e+08,2.060000e+01,2.050000e+01,1.006000e+03,12406800024
3.515124000000e+08,2.060000e+01,2.040000e+01,1.005000e+03,12406800025
3.515136000000e+08,2.050000e+01,2.040000e+01,1.005000e+03,12406800026
3.515160000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12406800027
3.515172000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12406800028
3.515184000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12406800029
3.515232000000e+08,2.040000e+01,2.030000e+01,1.003000e+03,12406800031
3.515244000000e+08,2.040000e+01,2.030000e+01,1.002000e+03,12406800032
3.515268000000e+08,2.040000e+01,2.030000e+01,1.002000e+03,12406800033
3.515280000000e+08,2.040000e+01,2.030000e+01,1.002000e+03,12406800034
3.515280000000e+08,2.040000e+01,2.030000e+01,1.002000e+03,12406800035
3.515304000000e+08,2.040000e+01,2.030000e+01,1.002000e+03,12406800036
3.515316000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12406800037
3.515328000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12406800038
3.515340000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12406800039
3.515388000000e+08,2.030000e+01,2.020000e+01,1.002000e+03,12406800041
3.515400000000e+08,2.030000e+01,2.020000e+01,1.002000e+03,12406800042
3.515400000000e+08,2.030000e+01,2.020000e+01,1.002000e+03,12406800043
3.515424000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12406800044
3.515436000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12406800045
3.515460000000e+08,2.020000e+01,2.010000e+01,1.001000e+03,12406800046
3.515472000000e+08,2.030000e+01,2.010000e+01,1.001000e+03,12406800047
3.515484000000e+08,2.020000e+01,2.000000e+01,1.001000e+03,12406800048
3.515532000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12406800050
3.515532000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12406800051
3.515556000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12406800052
