#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514720120000e+08,3.514720730000e+08,2.118033e+01,5.892525e-01,1.795082e+01,5.424719e-01,8.475232e-01,1.000107e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514720730000e+08,3.514721340000e+08,2.047541e+01,5.793638e-01,1.695082e+01,5.271454e-01,8.278623e-01,1.068159e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514721340000e+08,3.514721950000e+08,2.093443e+01,5.858219e-01,1.759016e+01,5.369948e-01,8.402506e-01,1.025247e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514721950000e+08,3.514722560000e+08,2.088525e+01,5.851334e-01,1.737705e+01,5.337318e-01,8.320251e-01,1.047383e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514722560000e+08,3.514723170000e+08,2.096721e+01,5.862805e-01,1.718033e+01,5.307021e-01,8.193902e-01,1.075674e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514723170000e+08,3.514723780000e+08,1.970492e+01,5.683585e-01,1.657377e+01,5.212496e-01,8.410982e-01,1.054473e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514723780000e+08,3.514724390000e+08,2.113115e+01,5.885680e-01,1.757377e+01,5.367444e-01,8.316525e-01,1.042192e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514724390000e+08,3.514725000000e+08,2.159016e+01,5.949261e-01,1.813115e+01,5.451898e-01,8.397874e-01,1.010741e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514725000000e+08,3.514725610000e+08,2.032787e+01,5.772727e-01,1.675410e+01,5.240776e-01,8.241935e-01,1.080989e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514725610000e+08,3.514726220000e+08,2.078688e+01,5.837539e-01,1.696721e+01,5.274003e-01,8.162460e-01,1.087600e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514726220000e+08,3.514726830000e+08,1.988525e+01,5.709532e-01,1.642623e+01,5.189243e-01,8.260511e-01,1.088388e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514726830000e+08,3.514727440000e+08,1.967213e+01,5.678855e-01,1.591803e+01,5.108340e-01,8.091667e-01,1.134372e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514727440000e+08,3.514728050000e+08,2.031148e+01,5.770399e-01,1.668852e+01,5.230510e-01,8.216304e-01,1.087585e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514728050000e+08,3.514728660000e+08,2.095082e+01,5.860512e-01,1.708197e+01,5.291808e-01,8.153365e-01,1.085409e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514728660000e+08,3.514729270000e+08,2.139344e+01,5.922096e-01,1.780328e+01,5.402379e-01,8.321839e-01,1.034478e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514729270000e+08,3.514729880000e+08,1.993443e+01,5.716589e-01,1.673771e+01,5.238212e-01,8.396382e-01,1.052276e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514729880000e+08,3.514730490000e+08,2.031148e+01,5.770399e-01,1.670492e+01,5.233079e-01,8.224375e-01,1.085654e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514730490000e+08,3.514731100000e+08,2.081967e+01,5.842141e-01,1.718033e+01,5.307021e-01,8.251969e-01,1.065741e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514731100000e+08,3.514731710000e+08,1.986885e+01,5.707179e-01,1.600000e+01,5.121475e-01,8.052805e-01,1.137436e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514731710000e+08,3.514732320000e+08,2.018033e+01,5.751739e-01,1.672131e+01,5.235646e-01,8.285946e-01,1.074124e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514732320000e+08,3.514732930000e+08,1.998361e+01,5.723636e-01,1.672131e+01,5.235646e-01,8.367515e-01,1.058574e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514732930000e+08,3.514733540000e+08,2.037705e+01,5.779706e-01,1.668852e+01,5.230510e-01,8.189863e-01,1.092090e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514733540000e+08,3.514734150000e+08,2.003279e+01,5.730675e-01,1.650820e+01,5.202174e-01,8.240589e-01,1.089249e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514734150000e+08,3.514734760000e+08,2.021312e+01,5.756410e-01,1.667213e+01,5.227941e-01,8.248175e-01,1.082537e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514734760000e+08,3.514735370000e+08,2.050820e+01,5.798275e-01,1.721312e+01,5.312082e-01,8.393285e-01,1.038261e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514735370000e+08,3.514735980000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514735980000e+08,3.514736590000e+08,1.985246e+01,5.704824e-01,1.618033e+01,5.150255e-01,8.150289e-01,1.115749e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514736590000e+08,3.514737200000e+08,2.116393e+01,5.890244e-01,1.713115e+01,5.299419e-01,8.094500e-01,1.093041e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514737200000e+08,3.514737810000e+08,2.059016e+01,5.809851e-01,1.701639e+01,5.281640e-01,8.264331e-01,1.068667e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514737810000e+08,3.514738420000e+08,2.016393e+01,5.749403e-01,1.678688e+01,5.245901e-01,8.325203e-01,1.064697e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514738420000e+08,3.514739030000e+08,2.011475e+01,5.742387e-01,1.695082e+01,5.271454e-01,8.427058e-01,1.039375e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514739030000e+08,3.514739640000e+08,1.980328e+01,5.697753e-01,1.645902e+01,5.194420e-01,8.311259e-01,1.077908e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514739640000e+08,3.514740250000e+08,2.022951e+01,5.758744e-01,1.690164e+01,5.263801e-01,8.354943e-01,1.055370e-02,2.120000e+01,2.110000e+01,1.008000e+03,12406700002
3.514740520000e+08,3.514741130000e+08,2.077049e+01,5.835237e-01,1.759016e+01,5.369948e-01,8.468824e-01,1.011663e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514741130000e+08,3.514741740000e+08,1.996721e+01,5.721288e-01,1.626229e+01,5.163284e-01,8.144499e-01,1.113882e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514741740000e+08,3.514742350000e+08,2.062295e+01,5.814475e-01,1.724590e+01,5.317140e-01,8.362480e-01,1.043327e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514742350000e+08,3.514742960000e+08,2.024590e+01,5.761076e-01,1.642623e+01,5.189243e-01,8.113360e-01,1.113298e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514742960000e+08,3.514743570000e+08,2.045902e+01,5.791318e-01,1.690164e+01,5.263801e-01,8.261218e-01,1.072846e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514743570000e+08,3.514744180000e+08,2.167213e+01,5.960544e-01,1.863935e+01,5.527775e-01,8.600605e-01,9.541550e-03,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514744180000e+08,3.514744790000e+08,2.003279e+01,5.730675e-01,1.609836e+01,5.137193e-01,8.036007e-01,1.136461e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514744790000e+08,3.514745400000e+08,2.108197e+01,5.878827e-01,1.777049e+01,5.397403e-01,8.429238e-01,1.014679e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514745400000e+08,3.514746010000e+08,2.152459e+01,5.940220e-01,1.783607e+01,5.407351e-01,8.286367e-01,1.039941e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514746010000e+08,3.514746620000e+08,2.060656e+01,5.812163e-01,1.672131e+01,5.235646e-01,8.114558e-01,1.103243e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514746620000e+08,3.514747230000e+08,2.113115e+01,5.885680e-01,1.760656e+01,5.372449e-01,8.332040e-01,1.038346e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514747230000e+08,3.514747840000e+08,2.098361e+01,5.865096e-01,1.752459e+01,5.359929e-01,8.351563e-01,1.037087e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514747840000e+08,3.514748450000e+08,2.080328e+01,5.839841e-01,1.729508e+01,5.324715e-01,8.313633e-01,1.051092e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514748450000e+08,3.514749060000e+08,2.177049e+01,5.974055e-01,1.793443e+01,5.422241e-01,8.237952e-01,1.045489e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514749060000e+08,3.514749670000e+08,2.098361e+01,5.865096e-01,1.759016e+01,5.369948e-01,8.382813e-01,1.029130e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514749670000e+08,3.514750280000e+08,2.045902e+01,5.791318e-01,1.693443e+01,5.268904e-01,8.277243e-01,1.068926e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514750280000e+08,3.514750890000e+08,2.031148e+01,5.770399e-01,1.711475e+01,5.296884e-01,8.426150e-01,1.034572e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514750890000e+08,3.514751500000e+08,1.940984e+01,5.640869e-01,1.695082e+01,5.271454e-01,8.733108e-01,9.666703e-03,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514751500000e+08,3.514752110000e+08,2.003279e+01,5.730675e-01,1.663935e+01,5.222797e-01,8.306056e-01,1.073029e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514752110000e+08,3.514752720000e+08,2.100000e+01,5.867387e-01,1.724590e+01,5.317140e-01,8.212334e-01,1.070538e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514752720000e+08,3.514753330000e+08,1.945902e+01,5.648011e-01,1.608197e+01,5.134577e-01,8.264533e-01,1.099239e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514753330000e+08,3.514753940000e+08,1.991803e+01,5.714238e-01,1.649180e+01,5.199590e-01,8.279836e-01,1.082699e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514753940000e+08,3.514754550000e+08,2.118033e+01,5.892525e-01,1.759016e+01,5.369948e-01,8.304954e-01,1.043826e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514754550000e+08,3.514755160000e+08,2.137705e+01,5.919826e-01,1.793443e+01,5.422241e-01,8.389571e-01,1.017892e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514755160000e+08,3.514755770000e+08,2.047541e+01,5.793638e-01,1.739344e+01,5.339835e-01,8.494796e-01,1.011796e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514755770000e+08,3.514756380000e+08,2.047541e+01,5.793638e-01,1.757377e+01,5.367444e-01,8.582866e-01,9.868256e-03,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514756380000e+08,3.514756990000e+08,1.968852e+01,5.681220e-01,1.631148e+01,5.171086e-01,8.284763e-01,1.087754e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514756990000e+08,3.514757600000e+08,2.006557e+01,5.735362e-01,1.636065e+01,5.178875e-01,8.153595e-01,1.109040e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514757600000e+08,3.514758210000e+08,2.180328e+01,5.978552e-01,1.783607e+01,5.407351e-01,8.180451e-01,1.057900e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514758210000e+08,3.514758820000e+08,2.021312e+01,5.756410e-01,1.688525e+01,5.261248e-01,8.353609e-01,1.056141e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514758820000e+08,3.514759430000e+08,1.991803e+01,5.714238e-01,1.642623e+01,5.189243e-01,8.246914e-01,1.090835e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514759430000e+08,3.514760040000e+08,2.104918e+01,5.874254e-01,1.752459e+01,5.359929e-01,8.325545e-01,1.041983e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514760040000e+08,3.514760650000e+08,2.054098e+01,5.802908e-01,1.739344e+01,5.339835e-01,8.467678e-01,1.017611e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406700003
3.514760800000e+08,3.514761410000e+08,2.126229e+01,5.903916e-01,1.744262e+01,5.347379e-01,8.203546e-01,1.065955e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514761410000e+08,3.514762020000e+08,2.037705e+01,5.779706e-01,1.667213e+01,5.227941e-01,8.181818e-01,1.093977e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514762020000e+08,3.514762630000e+08,2.098361e+01,5.865096e-01,1.773771e+01,5.392421e-01,8.453125e-01,1.010721e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514762630000e+08,3.514763240000e+08,2.080328e+01,5.839841e-01,1.731148e+01,5.327238e-01,8.321513e-01,1.049130e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514763240000e+08,3.514763850000e+08,2.065574e+01,5.819095e-01,1.719672e+01,5.309553e-01,8.325397e-01,1.051897e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514763850000e+08,3.514764460000e+08,2.121312e+01,5.897084e-01,1.809836e+01,5.446966e-01,8.531685e-01,9.839202e-03,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514764460000e+08,3.514765070000e+08,2.000000e+01,5.725983e-01,1.660656e+01,5.217649e-01,8.303279e-01,1.074608e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514765070000e+08,3.514765680000e+08,2.088525e+01,5.851334e-01,1.783607e+01,5.407351e-01,8.540031e-01,9.892744e-03,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514765680000e+08,3.514766290000e+08,2.004918e+01,5.733019e-01,1.672131e+01,5.235646e-01,8.340147e-01,1.063919e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514766290000e+08,3.514766900000e+08,1.978688e+01,5.695394e-01,1.649180e+01,5.199590e-01,8.334714e-01,1.072349e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514766900000e+08,3.514767510000e+08,2.024590e+01,5.761076e-01,1.681967e+01,5.251022e-01,8.307692e-01,1.066956e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514767510000e+08,3.514768120000e+08,1.991803e+01,5.714238e-01,1.645902e+01,5.194420e-01,8.263375e-01,1.086785e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514768120000e+08,3.514768730000e+08,2.075410e+01,5.832934e-01,1.767213e+01,5.382444e-01,8.515008e-01,9.993962e-03,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514768730000e+08,3.514769340000e+08,2.081967e+01,5.842141e-01,1.736065e+01,5.334800e-01,8.338583e-01,1.044440e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514769340000e+08,3.514769950000e+08,1.983607e+01,5.702468e-01,1.665574e+01,5.225369e-01,8.396694e-01,1.054799e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514769950000e+08,3.514770560000e+08,2.085246e+01,5.846739e-01,1.734426e+01,5.332281e-01,8.317610e-01,1.048864e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514770560000e+08,3.514771170000e+08,2.080328e+01,5.839841e-01,1.740984e+01,5.342351e-01,8.368794e-01,1.037182e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514771170000e+08,3.514771780000e+08,2.109836e+01,5.881112e-01,1.780328e+01,5.402379e-01,8.438228e-01,1.011918e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514771780000e+08,3.514772390000e+08,2.049180e+01,5.795957e-01,1.701639e+01,5.281640e-01,8.304000e-01,1.061455e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514772390000e+08,3.514773000000e+08,2.011475e+01,5.742387e-01,1.678688e+01,5.245901e-01,8.345558e-01,1.060794e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514773000000e+08,3.514773610000e+08,2.052459e+01,5.800592e-01,1.731148e+01,5.327238e-01,8.434505e-01,1.026960e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514773610000e+08,3.514774220000e+08,2.040984e+01,5.784354e-01,1.662295e+01,5.220224e-01,8.144578e-01,1.101719e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514774220000e+08,3.514774830000e+08,2.001639e+01,5.728329e-01,1.665574e+01,5.225369e-01,8.321049e-01,1.069671e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514774830000e+08,3.514775440000e+08,2.100000e+01,5.867387e-01,1.745902e+01,5.349892e-01,8.313817e-01,1.046112e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514775440000e+08,3.514776050000e+08,2.106557e+01,5.876541e-01,1.755738e+01,5.364940e-01,8.334630e-01,1.039314e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514776050000e+08,3.514776660000e+08,2.077049e+01,5.835237e-01,1.750820e+01,5.357422e-01,8.429361e-01,1.022227e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514776660000e+08,3.514777270000e+08,2.054098e+01,5.802908e-01,1.727869e+01,5.322191e-01,8.411812e-01,1.032572e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514777270000e+08,3.514777880000e+08,2.021312e+01,5.756410e-01,1.677049e+01,5.243340e-01,8.296837e-01,1.070540e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514777880000e+08,3.514778490000e+08,2.116393e+01,5.890244e-01,1.744262e+01,5.347379e-01,8.241673e-01,1.059484e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514778490000e+08,3.514779100000e+08,2.145902e+01,5.931165e-01,1.775410e+01,5.394912e-01,8.273491e-01,1.044622e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514779100000e+08,3.514779710000e+08,2.119672e+01,5.894805e-01,1.783607e+01,5.407351e-01,8.414540e-01,1.015766e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514779710000e+08,3.514780320000e+08,1.940984e+01,5.640869e-01,1.585246e+01,5.097807e-01,8.167230e-01,1.124386e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514780320000e+08,3.514780930000e+08,2.065574e+01,5.819095e-01,1.686885e+01,5.258693e-01,8.166667e-01,1.090079e-02,2.120000e+01,2.100000e+01,1.008000e+03,12406800004
3.514781070000e+08,3.514781680000e+08,1.975410e+01,5.690674e-01,1.626229e+01,5.163284e-01,8.232365e-01,1.098917e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514781680000e+08,3.514782290000e+08,2.140984e+01,5.924364e-01,1.773771e+01,5.392421e-01,8.284839e-01,1.043093e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514782290000e+08,3.514782900000e+08,2.072131e+01,5.828324e-01,1.675410e+01,5.240776e-01,8.085443e-01,1.106656e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514782900000e+08,3.514783510000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,8.189935e-01,1.096938e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514783510000e+08,3.514784120000e+08,2.136065e+01,5.917556e-01,1.737705e+01,5.337318e-01,8.135073e-01,1.079045e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514784120000e+08,3.514784730000e+08,2.096721e+01,5.862805e-01,1.736065e+01,5.334800e-01,8.279906e-01,1.055246e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514784730000e+08,3.514785340000e+08,2.096721e+01,5.862805e-01,1.750820e+01,5.357422e-01,8.350273e-01,1.037818e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514785340000e+08,3.514785950000e+08,2.134426e+01,5.915285e-01,1.714754e+01,5.301955e-01,8.033794e-01,1.101462e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514785950000e+08,3.514786560000e+08,2.034426e+01,5.775054e-01,1.672131e+01,5.235646e-01,8.219178e-01,1.086022e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514786560000e+08,3.514787170000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514787170000e+08,3.514787780000e+08,1.988525e+01,5.709532e-01,1.591803e+01,5.108340e-01,8.004947e-01,1.147430e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514787780000e+08,3.514788390000e+08,1.978688e+01,5.695394e-01,1.637705e+01,5.181469e-01,8.276719e-01,1.087060e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514788390000e+08,3.514789000000e+08,2.040984e+01,5.784354e-01,1.688525e+01,5.261248e-01,8.273093e-01,1.071233e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514789000000e+08,3.514789610000e+08,2.000000e+01,5.725983e-01,1.644262e+01,5.191832e-01,8.221312e-01,1.094815e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514789610000e+08,3.514790220000e+08,2.027869e+01,5.765739e-01,1.673771e+01,5.238212e-01,8.253840e-01,1.079407e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514790220000e+08,3.514790830000e+08,2.132787e+01,5.913013e-01,1.760656e+01,5.372449e-01,8.255188e-01,1.052202e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514790830000e+08,3.514791440000e+08,2.098361e+01,5.865096e-01,1.737705e+01,5.337318e-01,8.281250e-01,1.054507e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514791440000e+08,3.514792050000e+08,2.024590e+01,5.761076e-01,1.618033e+01,5.150255e-01,7.991903e-01,1.139945e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514792050000e+08,3.514792660000e+08,2.060656e+01,5.812163e-01,1.722951e+01,5.314611e-01,8.361177e-01,1.044076e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514792660000e+08,3.514793270000e+08,2.077049e+01,5.835237e-01,1.678688e+01,5.245901e-01,8.082083e-01,1.106084e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514793270000e+08,3.514793880000e+08,2.240984e+01,6.061141e-01,1.839344e+01,5.491192e-01,8.207754e-01,1.037353e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800005
3.514794170000e+08,3.514794780000e+08,2.011475e+01,5.742387e-01,1.621312e+01,5.155470e-01,8.060310e-01,1.128807e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514794780000e+08,3.514795390000e+08,2.073771e+01,5.830629e-01,1.739344e+01,5.339835e-01,8.387352e-01,1.034039e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514795390000e+08,3.514796000000e+08,1.998361e+01,5.723636e-01,1.636065e+01,5.178875e-01,8.187038e-01,1.103458e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514796000000e+08,3.514796610000e+08,1.985246e+01,5.704824e-01,1.611475e+01,5.139808e-01,8.117259e-01,1.123383e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514796610000e+08,3.514797220000e+08,1.996721e+01,5.721288e-01,1.652459e+01,5.204757e-01,8.275862e-01,1.082353e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514797220000e+08,3.514797830000e+08,2.103279e+01,5.871965e-01,1.726229e+01,5.319666e-01,8.207327e-01,1.070873e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514797830000e+08,3.514798440000e+08,2.032787e+01,5.772727e-01,1.640984e+01,5.186653e-01,8.072581e-01,1.120169e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514798440000e+08,3.514799050000e+08,2.131148e+01,5.910739e-01,1.785246e+01,5.409836e-01,8.376923e-01,1.022681e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514799050000e+08,3.514799660000e+08,2.124590e+01,5.901639e-01,1.719672e+01,5.309553e-01,8.094136e-01,1.091010e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514799660000e+08,3.514800270000e+08,2.003279e+01,5.730675e-01,1.634426e+01,5.176280e-01,8.158756e-01,1.108746e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514800270000e+08,3.514800880000e+08,2.081967e+01,5.842141e-01,1.706557e+01,5.289267e-01,8.196850e-01,1.078792e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514800880000e+08,3.514801490000e+08,2.121312e+01,5.897084e-01,1.732787e+01,5.329760e-01,8.168470e-01,1.075252e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514801490000e+08,3.514802100000e+08,2.075410e+01,5.832934e-01,1.693443e+01,5.268904e-01,8.159558e-01,1.089125e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514802100000e+08,3.514802710000e+08,1.921312e+01,5.612211e-01,1.598361e+01,5.118851e-01,8.319113e-01,1.092305e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514802710000e+08,3.514803320000e+08,2.034426e+01,5.775054e-01,1.660656e+01,5.217649e-01,8.162772e-01,1.099296e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514803320000e+08,3.514803930000e+08,1.981967e+01,5.700111e-01,1.616393e+01,5.147645e-01,8.155500e-01,1.115453e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514803930000e+08,3.514804540000e+08,1.981967e+01,5.700111e-01,1.626229e+01,5.163284e-01,8.205128e-01,1.103688e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514804540000e+08,3.514805150000e+08,2.096721e+01,5.862805e-01,1.703279e+01,5.284184e-01,8.123534e-01,1.091711e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514805150000e+08,3.514805760000e+08,2.021312e+01,5.756410e-01,1.655738e+01,5.209917e-01,8.191403e-01,1.096146e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514805760000e+08,3.514806370000e+08,2.055738e+01,5.805223e-01,1.732787e+01,5.329760e-01,8.429027e-01,1.027600e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514806370000e+08,3.514806980000e+08,2.034426e+01,5.775054e-01,1.654098e+01,5.207338e-01,8.130540e-01,1.106705e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514806980000e+08,3.514807590000e+08,2.003279e+01,5.730675e-01,1.634426e+01,5.176280e-01,8.158756e-01,1.108746e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
3.514807590000e+08,3.514808200000e+08,2.172131e+01,5.967304e-01,1.790164e+01,5.417282e-01,8.241509e-01,1.045841e-02,2.120000e+01,2.100000e+01,1.007000e+03,12406800006
