#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.514720120126e+08,3.514740479530e+08,2.035940403521e+03,45922,41636,34423,4286,4286,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.680411e+00,12406700002,0,0,0
3,3.514740520001e+08,3.514760759951e+08,2.023994947731e+03,45947,41714,34729,4233,4233,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.571853e+00,12406700003,0,0,0
4,3.514760802298e+08,3.514781029671e+08,2.022737252235e+03,45953,41651,34728,4302,4302,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.187253e+00,12406800004,0,0,0
5,3.514781070987e+08,3.514794059664e+08,1.298867700040e+03,29612,26924,22108,2688,2688,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951539e+00,12406800005,0,0,0
6,3.514794170357e+08,3.514814539720e+08,2.036936326623e+03,45916,41640,34164,4276,4276,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.942105e+00,12406800006,0,0,0
7,3.514814580130e+08,3.514821409967e+08,6.829837160707e+02,15589,14147,11497,1442,1442,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800007,0,0,0
8,3.514821520207e+08,3.514841608626e+08,2.008841907382e+03,45979,41739,34189,4240,4240,0,6,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800008,0,0,0
9,3.514841650339e+08,3.514846139620e+08,4.489281122684e+02,10326,9364,7326,962,962,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800009,0,0,0
10,3.514846250351e+08,3.514866679795e+08,2.042944385111e+03,45905,41624,34817,4281,4281,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729453e+00,12406800010,0,0,0
11,3.514866720155e+08,3.514887069806e+08,2.034965138733e+03,45909,41679,34864,4230,4230,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979373e+00,12406800011,0,0,0
12,3.514887110086e+08,3.514906679167e+08,1.956908055127e+03,44354,40223,33465,4131,4131,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.581716e+00,12406800012,0,0,0
13,3.514906790359e+08,3.514927139399e+08,2.034903991342e+03,45910,41729,34711,4181,4181,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989685e+00,12406800013,0,0,0
14,3.514927180948e+08,3.514947368317e+08,2.018736900747e+03,45954,41645,34261,4309,4309,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800014,0,0,0
15,3.514947410115e+08,3.514967439868e+08,2.002975273550e+03,45981,41808,34988,4173,4173,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800015,0,0,0
16,3.514967480150e+08,3.514987719684e+08,2.023953429699e+03,45952,41761,34787,4191,4191,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800016,0,0,0
17,3.514987760826e+08,3.515001549964e+08,1.378913783550e+03,31146,28256,23501,2890,2890,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939130e+00,12406800017,0,0,0
19,3.515021540241e+08,3.515030519501e+08,8.979259664416e+02,20238,18367,15062,1871,1871,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800019,0,0,0
20,3.515030630185e+08,3.515050927787e+08,2.029760136127e+03,45929,41650,34123,4279,4279,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.546529e+00,12406800020,0,0,0
22,3.515071110077e+08,3.515091299916e+08,2.018983896375e+03,45948,41833,34901,4115,4115,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.205446e+00,12406800022,0,0,0
23,3.515091340019e+08,3.515111368119e+08,2.002809982896e+03,45978,41820,34855,4158,4158,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.012973e+00,12406800023,0,0,0
24,3.515111410183e+08,3.515131659955e+08,2.024977184176e+03,45948,41686,34557,4262,4262,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.637711e-02,12406800024,0,0,0
25,3.515131701886e+08,3.515145569858e+08,1.386797139645e+03,31652,28754,23773,2898,2898,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.860951e+00,12406800025,0,0,0
26,3.515145680028e+08,3.515165219242e+08,1.953921442747e+03,44686,40736,33946,3950,3950,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.939642e+00,12406800026,0,0,0
27,3.515165330095e+08,3.515173709499e+08,8.379404210448e+02,19008,17280,14309,1728,1728,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.089393e-01,12406800027,0,0,0
28,3.515173820159e+08,3.515193739717e+08,1.991955801368e+03,45993,41828,34728,4165,4165,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.262920e+00,12406800028,0,0,0
29,3.515193791320e+08,3.515214139739e+08,2.034841956437e+03,45924,41629,34701,4295,4295,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.858545e+00,12406800029,0,0,0
31,3.515234220351e+08,3.515254359684e+08,2.013933221221e+03,45965,41884,34697,4081,4081,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967743e+00,12406800031,0,0,0
32,3.515254400196e+08,3.515274569819e+08,2.016962278068e+03,45948,41817,34810,4131,4131,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.734886e+00,12406800032,0,0,0
33,3.515274620192e+08,3.515281319570e+08,6.699377900362e+02,15244,13851,11303,1393,1393,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.338301e-01,12406800033,0,0,0
34,3.515281431321e+08,3.515285919482e+08,4.488161552548e+02,10100,9177,7259,923,923,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.421286e+00,12406800034,0,0,0
35,3.515286020042e+08,3.515306228704e+08,2.020866168439e+03,45948,41756,35031,4192,4192,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.480712e+00,12406800035,0,0,0
36,3.515306270405e+08,3.515326279967e+08,2.000956193745e+03,45985,41762,34624,4223,4223,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772726e+00,12406800036,0,0,0
37,3.515326330447e+08,3.515329409730e+08,3.079283307195e+02,7033,6367,4935,666,666,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800037,0,0,0
38,3.515329520278e+08,3.515349649611e+08,2.012933378875e+03,45963,41765,35104,4198,4198,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800038,0,0,0
39,3.515349691289e+08,3.515369479435e+08,1.978814619243e+03,46037,41909,34453,4128,4128,0,2,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.090910e+00,12406800039,0,0,0
41,3.515389640774e+08,3.515405739972e+08,1.609919791758e+03,37051,33691,28187,3360,3360,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.189319e+00,12406800041,0,0,0
42,3.515405850502e+08,3.515409789864e+08,3.939361822009e+02,9152,8343,6753,809,809,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.772152e-01,12406800042,0,0,0
43,3.515409900372e+08,3.515430139667e+08,2.023929591179e+03,45925,41750,35024,4175,4175,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.605435e+00,12406800043,0,0,0
44,3.515430180452e+08,3.515442339919e+08,1.215946671546e+03,27769,25306,21072,2463,2463,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.267873e+00,12406800044,0,0,0
45,3.515442440691e+08,3.515462419861e+08,1.997916921854e+03,45982,41693,35029,4289,4289,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.473737e+00,12406800045,0,0,0
46,3.515462470121e+08,3.515475049718e+08,1.257959656239e+03,28818,26333,21798,2485,2485,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.429707e+00,12406800046,0,0,0
47,3.515475161279e+08,3.515495219287e+08,2.005800749362e+03,45964,41849,35169,4115,4115,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.826109e+00,12406800047,0,0,0
48,3.515495260629e+08,3.515512489624e+08,1.722899542630e+03,39535,36065,29923,3470,3470,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800048,0,0,0
50,3.515532640221e+08,3.515539589563e+08,6.949342374802e+02,15998,14526,11903,1472,1472,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406800050,0,0,0
51,3.515539700218e+08,3.515559539549e+08,1.983933052301e+03,46018,41955,34968,4063,4063,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978840e+00,12406800051,0,0,0
52,3.515559580547e+08,3.515563329420e+08,3.748873258233e+02,8457,7656,6022,801,801,0,1,e,C,2018,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497340e+00,12406800052,0,0,0
