#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.613530410017e+08,2.613539879968e+08,9.469951029122e+02,48073,48038,44605,35,35,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.291139e+00,36302400001,0,0,0
2,2.613539910099e+08,2.613549449541e+08,9.539441414773e+02,48046,48001,44574,45,45,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.630367e+00,36302400002,0,0,0
3,2.613549480307e+08,2.613559039908e+08,9.559601670504e+02,48063,48016,44387,47,47,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.333326e+00,36302400003,0,0,0
4,2.613559070041e+08,2.613568549889e+08,9.479847311676e+02,48057,48021,44594,36,36,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.417277e+00,36302400004,0,0,0
5,2.613568580052e+08,2.613578069962e+08,9.489909647405e+02,48084,48046,44731,38,38,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.820000e+00,36302400005,0,0,0
6,2.613578100015e+08,2.613587589946e+08,9.489931582212e+02,48102,48053,44412,49,49,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.911575e+00,36302400006,0,0,0
7,2.613587620197e+08,2.613597069990e+08,9.449792282879e+02,48069,48033,44321,36,36,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239957e+00,36302400007,0,0,0
8,2.613597110266e+08,2.613606589985e+08,9.479719074965e+02,48068,48043,44673,25,25,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.646997e+00,36302400008,0,0,0
9,2.613606620307e+08,2.613616109886e+08,9.489578748941e+02,48101,48067,44696,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.963157e+00,36302500009,0,0,0
10,2.613616140615e+08,2.613625649526e+08,9.508910850585e+02,48094,48071,44689,23,23,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.067226e+00,36302500010,0,0,0
11,2.613625680037e+08,2.613635189971e+08,9.509934153855e+02,48074,48033,44652,41,41,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.938025e+00,36302500011,0,0,0
12,2.613635220492e+08,2.613644689863e+08,9.469370446503e+02,48077,48044,44739,33,33,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.355484e+00,36302500012,0,0,0
13,2.613644730047e+08,2.613654159968e+08,9.429921182692e+02,48076,48034,44646,42,42,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.213983e+00,36302500013,0,0,0
14,2.613654190468e+08,2.613663719864e+08,9.529395391345e+02,48066,48030,44411,36,36,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.656182e+00,36302500014,0,0,0
15,2.613663750023e+08,2.613673229879e+08,9.479856360853e+02,48076,48036,44678,40,40,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.510009e+00,36302500015,0,0,0
16,2.613673260110e+08,2.613682739523e+08,9.479413467646e+02,48066,48026,44534,40,40,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.461536e+00,36302500016,0,0,0
17,2.613682770269e+08,2.613692139966e+08,9.369696812928e+02,48091,48050,44661,41,41,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.570362e+00,36302500017,0,0,0
18,2.613692180145e+08,2.613701639810e+08,9.459664809704e+02,48091,48061,44486,30,30,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.421329e+00,36302500018,0,0,0
19,2.613701670050e+08,2.613711149756e+08,9.479705652595e+02,48098,48063,44499,35,35,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36302500019,0,0,0
20,2.613711180118e+08,2.613720669836e+08,9.489717985690e+02,48049,48019,44523,30,30,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.705264e+00,36302500020,0,0,0
21,2.613720700057e+08,2.613730119999e+08,9.419942197800e+02,48110,48076,44473,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.674444e+00,36302500021,0,0,0
22,2.613730150146e+08,2.613739609569e+08,9.459423220754e+02,48089,48055,44638,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.786693e+00,36302500022,0,0,0
23,2.613739640095e+08,2.613749119505e+08,9.479410929978e+02,48062,48025,44513,37,37,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.629083e+00,36302500023,0,0,0
24,2.613749150084e+08,2.613758539923e+08,9.389839352071e+02,48118,48084,44706,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.830851e+00,36302500024,0,0,0
25,2.613758570011e+08,2.613768039977e+08,9.469966341257e+02,48059,48020,44584,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.901899e+00,36302500025,0,0,0
26,2.613768070513e+08,2.613777489996e+08,9.419482341111e+02,48076,48050,44593,26,26,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.897139e+00,36302500026,0,0,0
27,2.613777520066e+08,2.613786939671e+08,9.419605088532e+02,48069,48042,44649,27,27,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932134e+00,36302500027,0,0,0
28,2.613786980362e+08,2.613796469839e+08,9.489477203786e+02,48090,48053,44579,37,37,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.789473e+00,36302500028,0,0,0
29,2.613796500356e+08,2.613805899850e+08,9.399493705928e+02,48105,48077,44665,28,28,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.829967e+00,36302500029,0,0,0
30,2.613805930369e+08,2.613815369909e+08,9.439540853798e+02,48080,48041,44446,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.031748e+00,36302500030,0,0,0
31,2.613815400063e+08,2.613824779877e+08,9.379814249277e+02,48105,48075,44371,30,30,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.620873e+00,36302500031,0,0,0
32,2.613824810188e+08,2.613834259848e+08,9.449659501314e+02,48093,48055,44558,38,38,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.463004e+00,36302500032,0,0,0
33,2.613834290104e+08,2.613843699224e+08,9.409120267034e+02,48100,48069,44525,31,31,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.644376e+00,36302500033,0,0,0
34,2.613843730017e+08,2.613853169862e+08,9.439845835268e+02,48086,48045,44606,41,41,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.921692e+00,36302500034,0,0,0
35,2.613853200546e+08,2.613862619847e+08,9.419300302863e+02,48077,48038,44757,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.064685e+00,36302500035,0,0,0
36,2.613862650433e+08,2.613872049911e+08,9.399477809072e+02,48067,48032,44512,35,35,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.340066e+00,36302500036,0,0,0
37,2.613872090093e+08,2.613881549789e+08,9.459696306884e+02,48099,48066,44652,33,33,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.743399e+00,36302500037,0,0,0
38,2.613881580271e+08,2.613891019814e+08,9.439543547332e+02,48078,48059,44694,19,19,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.615873e+00,36302500038,0,0,0
39,2.613891050138e+08,2.613900479766e+08,9.429627662301e+02,48111,48073,44694,38,38,0,2,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.151481e+00,36302500039,0,0,0
40,2.613900510545e+08,2.613910069789e+08,9.559243923724e+02,48064,48025,44423,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.916406e+00,36302500040,0,0,0
41,2.613910100039e+08,2.613919549706e+08,9.449667364657e+02,48103,48065,44571,38,38,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912261e+00,36302500041,0,0,0
42,2.613919580105e+08,2.613929109755e+08,9.529649977982e+02,48089,48050,44565,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.876310e+00,36302500042,0,0,0
43,2.613929140322e+08,2.613938629894e+08,9.489572485685e+02,48074,48017,44665,57,57,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.887369e+00,36302500043,0,0,0
44,2.613938660433e+08,2.613948139605e+08,9.479171491861e+02,48065,48031,44515,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.564803e+00,36302500044,0,0,0
45,2.613948170397e+08,2.613957589271e+08,9.418874004483e+02,48092,48056,44484,36,36,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.356309e+00,36302500045,0,0,0
46,2.613957620042e+08,2.613967219868e+08,9.599825896919e+02,48064,48033,44676,31,31,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.633717e+00,36302500046,0,0,0
47,2.613967250246e+08,2.613976749960e+08,9.499714251459e+02,48083,48050,44606,33,33,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.945323e+00,36302500047,0,0,0
48,2.613976780235e+08,2.613986269803e+08,9.489567641020e+02,48070,48032,44537,38,38,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.821056e+00,36302500048,0,0,0
49,2.613986300098e+08,2.613995759626e+08,9.459528111517e+02,48086,48057,44598,29,29,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.802534e+00,36302500049,0,0,0
50,2.613995790119e+08,2.614005359793e+08,9.569674189091e+02,48062,48038,44575,24,24,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.804801e+00,36302500050,0,0,0
51,2.614005390008e+08,2.614014879807e+08,9.489799449444e+02,48071,48034,44329,37,37,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.370529e+00,36302500051,0,0,0
52,2.614014910503e+08,2.614024429751e+08,9.519247389436e+02,48070,48042,44628,28,28,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.942287e+00,36302500052,0,0,0
53,2.614024460005e+08,2.614033939659e+08,9.479653390944e+02,48099,48075,44426,24,24,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.437305e+00,36302500053,0,0,0
54,2.614033970096e+08,2.614043509723e+08,9.539627213478e+02,48081,48050,44663,31,31,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.765444e+00,36302500054,0,0,0
55,2.614043540101e+08,2.614052999857e+08,9.459755304158e+02,48074,48044,44608,30,30,0,2,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.225978e+00,36302500055,0,0,0
56,2.614053030191e+08,2.614062429996e+08,9.399805176854e+02,48067,48036,44618,31,31,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859726e+00,36302500056,0,0,0
57,2.614062460238e+08,2.614071849614e+08,9.389375947714e+02,48098,48069,44599,29,29,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.012764e+00,36302500057,0,0,0
58,2.614071880182e+08,2.614081419801e+08,9.539618473351e+02,48059,48029,44420,30,30,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.264919e+00,36302500058,0,0,0
59,2.614081450012e+08,2.614090859584e+08,9.409572606385e+02,48107,48074,44391,33,33,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.115713e+00,36302500059,0,0,0
60,2.614090890117e+08,2.614100429854e+08,9.539737202227e+02,48074,48045,44452,29,29,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.836649e+00,36302500060,0,0,0
61,2.614100460102e+08,2.614109889879e+08,9.429777268171e+02,48088,48049,44465,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.085803e+00,36302500061,0,0,0
62,2.614109920144e+08,2.614119299995e+08,9.379851136804e+02,48109,48070,44463,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.708200e+00,36302500062,0,0,0
63,2.614119330307e+08,2.614128749910e+08,9.419602761567e+02,48112,48091,44561,21,21,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353131e+00,36302500063,0,0,0
64,2.614128780234e+08,2.614138209803e+08,9.429568308294e+02,48065,48033,44506,32,32,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36302500064,0,0,0
65,2.614138250219e+08,2.614147669801e+08,9.419582499564e+02,48085,48062,44636,23,23,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.699894e+00,36302500065,0,0,0
66,2.614147700009e+08,2.614157099647e+08,9.399638116658e+02,48081,48047,44754,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.299682e+00,36302500066,0,0,0
67,2.614157130055e+08,2.614166539946e+08,9.409890891016e+02,48078,48041,44398,37,37,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.915076e+00,36302500067,0,0,0
68,2.614166570007e+08,2.614176019954e+08,9.449946877658e+02,48078,48039,44319,39,39,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.244184e+00,36302500068,0,0,0
69,2.614176050052e+08,2.614185469543e+08,9.419491274655e+02,48072,48040,44784,32,32,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.668083e+00,36302500069,0,0,0
70,2.614185500208e+08,2.614194889630e+08,9.389421349168e+02,48073,48043,44471,30,30,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075531e+00,36302500070,0,0,0
71,2.614194930218e+08,2.614204389718e+08,9.459500233233e+02,48084,48059,44526,25,25,0,2,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629354e+00,36302500071,0,0,0
72,2.614204420003e+08,2.614213869856e+08,9.449852858186e+02,48053,48022,44260,31,31,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.384778e+00,36302500072,0,0,0
73,2.614213910015e+08,2.614223379907e+08,9.469892240465e+02,48077,48034,44396,43,43,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.140296e+00,36302500073,0,0,0
74,2.614223410105e+08,2.614232839694e+08,9.429588665962e+02,48097,48065,44630,32,32,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.402544e+00,36302500074,0,0,0
75,2.614232870201e+08,2.614242279973e+08,9.409772278965e+02,48077,48040,44680,37,37,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.757963e+00,36302500075,0,0,0
76,2.614242310044e+08,2.614251799936e+08,9.489891318381e+02,48095,48059,44651,36,36,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.650525e+00,36302500076,0,0,0
77,2.614251830268e+08,2.614261339838e+08,9.509570541680e+02,48055,48014,44437,41,41,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.141807e+00,36302500077,0,0,0
78,2.614261380126e+08,2.614270859681e+08,9.479555570781e+02,48104,48067,44295,37,37,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.506850e+00,36302500078,0,0,0
79,2.614270890157e+08,2.614280309851e+08,9.419693738818e+02,48115,48077,44685,38,38,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.063622e+00,36302500079,0,0,0
80,2.614280340233e+08,2.614289849952e+08,9.509718243480e+02,48085,48047,44673,38,38,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.179616e+00,36302500080,0,0,0
81,2.614289880222e+08,2.614299269765e+08,9.389542751908e+02,48092,48056,44729,36,36,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.657447e+00,36302500081,0,0,0
82,2.614299300227e+08,2.614308819220e+08,9.518992578685e+02,48073,48045,44745,28,28,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.878279e+00,36302500082,0,0,0
83,2.614308850766e+08,2.614318339786e+08,9.489019783437e+02,48085,48053,44740,32,32,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.745263e+00,36302500083,0,0,0
84,2.614318370168e+08,2.614327859800e+08,9.489632056057e+02,48078,48043,44665,35,35,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.007369e+00,36302500084,0,0,0
85,2.614327890217e+08,2.614337379913e+08,9.489695716798e+02,48056,48024,44465,32,32,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.104214e+00,36302500085,0,0,0
86,2.614337420050e+08,2.614346909942e+08,9.489891844988e+02,48051,48017,44623,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.928421e+00,36302500086,0,0,0
87,2.614346940139e+08,2.614356409605e+08,9.469465427399e+02,48055,48014,44569,41,41,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.592823e+00,36302500087,0,0,0
88,2.614356440382e+08,2.614365859890e+08,9.419508465528e+02,48076,48032,44679,44,44,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.361609e+00,36302500088,0,0,0
89,2.614365890170e+08,2.614375329818e+08,9.439648489654e+02,48088,48062,44475,26,26,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.487830e+00,36302500089,0,0,0
90,2.614375361585e+08,2.614384779840e+08,9.418254758418e+02,48102,48068,44364,34,34,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.936373e+00,36302500090,0,0,0
91,2.614384810081e+08,2.614394229962e+08,9.419880840182e+02,48085,48052,44695,33,33,0,1,e,S,2015,4,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.943797e+00,36302500091,0,0,0
1,2.614394260004e+08,2.614403759932e+08,9.499928016961e+02,48075,48038,44639,37,37,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.549947e+00,36302500001,0,0,0
2,2.614403790279e+08,2.614413289810e+08,9.499531104565e+02,48096,48064,44663,32,32,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.647739e+00,36302500002,0,0,0
3,2.614413320661e+08,2.614422759984e+08,9.439322963059e+02,48108,48061,44536,47,47,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590477e+00,36302500003,0,0,0
4,2.614422790335e+08,2.614432249802e+08,9.459467600584e+02,48092,48060,44726,32,32,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.430832e+00,36302500004,0,0,0
5,2.614432280082e+08,2.614441809757e+08,9.529674061835e+02,48077,48049,44578,28,28,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.437107e+00,36302500005,0,0,0
6,2.614441840173e+08,2.614451279808e+08,9.439634744823e+02,48087,48048,44580,39,39,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.064551e+00,36302500006,0,0,0
7,2.614451310222e+08,2.614460739803e+08,9.429581192732e+02,48067,48029,44693,38,38,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.262710e+00,36302500007,0,0,0
8,2.614460770090e+08,2.614470169652e+08,9.399561678767e+02,48099,48059,44670,40,40,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.865037e+00,36302500008,0,0,0
9,2.614470200007e+08,2.614479629884e+08,9.429877385497e+02,48084,48045,44445,39,39,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867585e+00,36302600009,0,0,0
10,2.614479660262e+08,2.614489109607e+08,9.449345391393e+02,48082,48051,44688,31,31,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.878435e+00,36302600010,0,0,0
11,2.614489140061e+08,2.614498539969e+08,9.399908069670e+02,48078,48036,44585,42,42,0,1,e,S,2015,4,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.268864e+00,36302600011,0,0,0
