#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613530410000e+08,2.613531020000e+08,4.990164e+01,9.044665e-01,4.609836e+01,8.693163e-01,9.237845e-01,4.809331e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613531020000e+08,2.613531630000e+08,5.096721e+01,9.140723e-01,4.724590e+01,8.800699e-01,9.269862e-01,4.665830e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613531630000e+08,2.613532240000e+08,5.101639e+01,9.145131e-01,4.742623e+01,8.817478e-01,9.296272e-01,4.584975e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613532240000e+08,2.613532850000e+08,5.065574e+01,9.112749e-01,4.718033e+01,8.794590e-01,9.313916e-01,4.547530e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613532850000e+08,2.613533460000e+08,4.998361e+01,9.052090e-01,4.636066e+01,8.717859e-01,9.275172e-01,4.695693e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613533460000e+08,2.613534070000e+08,5.229508e+01,9.259030e-01,4.860656e+01,8.926527e-01,9.294671e-01,4.533333e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613534070000e+08,2.613534680000e+08,5.091803e+01,9.136311e-01,4.721312e+01,8.797644e-01,9.272376e-01,4.660669e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613534680000e+08,2.613535290000e+08,5.206557e+01,9.238690e-01,4.818033e+01,8.887302e-01,9.253778e-01,4.662869e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613535290000e+08,2.613535900000e+08,5.227869e+01,9.257579e-01,4.850820e+01,8.917490e-01,9.278771e-01,4.580941e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613535900000e+08,2.613536510000e+08,5.003279e+01,9.056542e-01,4.645901e+01,8.727102e-01,9.285714e-01,4.661777e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613536510000e+08,2.613537120000e+08,5.050820e+01,9.099468e-01,4.668853e+01,8.748632e-01,9.243752e-01,4.763328e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613537120000e+08,2.613537730000e+08,5.073771e+01,9.120119e-01,4.700000e+01,8.777766e-01,9.263328e-01,4.695592e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613537730000e+08,2.613538340000e+08,4.904918e+01,8.967078e-01,4.563934e+01,8.649774e-01,9.304813e-01,4.649690e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613538340000e+08,2.613538950000e+08,5.014754e+01,9.066923e-01,4.675410e+01,8.754774e-01,9.323308e-01,4.541410e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613538950000e+08,2.613539560000e+08,5.021312e+01,9.072849e-01,4.677049e+01,8.756309e-01,9.314398e-01,4.566044e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613539910000e+08,2.613540520000e+08,5.078688e+01,9.124538e-01,4.737705e+01,8.812905e-01,9.328599e-01,4.496334e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613540520000e+08,2.613541130000e+08,4.973771e+01,9.029796e-01,4.598361e+01,8.682336e-01,9.245221e-01,4.795797e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613541130000e+08,2.613541740000e+08,5.067213e+01,9.114224e-01,4.672131e+01,8.751704e-01,9.220317e-01,4.822614e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613541740000e+08,2.613542350000e+08,4.913115e+01,8.974568e-01,4.583607e+01,8.668396e-01,9.329329e-01,4.569162e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613542350000e+08,2.613542960000e+08,4.954099e+01,9.011921e-01,4.577049e+01,8.662193e-01,9.238915e-01,4.823695e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613542960000e+08,2.613543570000e+08,5.093443e+01,9.137782e-01,4.755738e+01,8.829661e-01,9.336981e-01,4.463706e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613543570000e+08,2.613544180000e+08,5.157377e+01,9.194953e-01,4.745901e+01,8.820525e-01,9.202161e-01,4.830845e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613544180000e+08,2.613544790000e+08,5.052459e+01,9.100944e-01,4.727869e+01,8.803751e-01,9.357560e-01,4.416530e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613544790000e+08,2.613545400000e+08,5.090164e+01,9.134840e-01,4.700000e+01,8.777766e-01,9.233494e-01,4.774302e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613545400000e+08,2.613546010000e+08,4.947541e+01,9.005955e-01,4.557377e+01,8.643558e-01,9.211398e-01,4.906050e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613546010000e+08,2.613546620000e+08,5.183607e+01,9.218305e-01,4.827869e+01,8.896369e-01,9.313725e-01,4.496036e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613546620000e+08,2.613547230000e+08,4.959016e+01,9.016393e-01,4.608197e+01,8.691617e-01,9.292562e-01,4.661753e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613547230000e+08,2.613547840000e+08,4.967213e+01,9.023842e-01,4.645901e+01,8.727102e-01,9.353135e-01,4.468523e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613547840000e+08,2.613548450000e+08,5.060656e+01,9.108324e-01,4.704918e+01,8.782358e-01,9.297052e-01,4.601145e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613548450000e+08,2.613549060000e+08,4.980328e+01,9.035746e-01,4.621312e+01,8.703977e-01,9.279131e-01,4.692323e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613549480000e+08,2.613550090000e+08,5.149180e+01,9.187644e-01,4.793443e+01,8.864594e-01,9.309137e-01,4.524979e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613550090000e+08,2.613550700000e+08,5.055738e+01,9.103898e-01,4.704918e+01,8.782358e-01,9.306096e-01,4.575898e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613550700000e+08,2.613551310000e+08,4.988525e+01,9.043180e-01,4.665574e+01,8.745560e-01,9.352612e-01,4.460645e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613551310000e+08,2.613551920000e+08,4.781967e+01,8.853977e-01,4.418033e+01,8.510392e-01,9.238944e-01,4.909658e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613551920000e+08,2.613552530000e+08,5.057377e+01,9.105374e-01,4.688525e+01,8.767044e-01,9.270664e-01,4.681570e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613552530000e+08,2.613553140000e+08,4.906557e+01,8.968577e-01,4.560656e+01,8.646667e-01,9.295022e-01,4.679071e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613553140000e+08,2.613553750000e+08,5.050820e+01,9.099468e-01,4.690164e+01,8.768576e-01,9.285946e-01,4.639090e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613553750000e+08,2.613554360000e+08,5.063934e+01,9.111274e-01,4.618033e+01,8.700888e-01,9.119456e-01,5.098600e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613554360000e+08,2.613554970000e+08,4.904918e+01,8.967078e-01,4.549180e+01,8.635782e-01,9.274732e-01,4.741536e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613554970000e+08,2.613555580000e+08,5.188525e+01,9.222677e-01,4.796721e+01,8.867625e-01,9.244866e-01,4.696513e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613555580000e+08,2.613556190000e+08,5.016393e+01,9.068404e-01,4.624590e+01,8.707063e-01,9.218954e-01,4.850855e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613556190000e+08,2.613556800000e+08,5.037705e+01,9.087647e-01,4.613115e+01,8.696254e-01,9.157175e-01,5.011504e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613556800000e+08,2.613557410000e+08,4.967213e+01,9.023842e-01,4.567213e+01,8.652881e-01,9.194719e-01,4.943353e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613557410000e+08,2.613558020000e+08,5.106557e+01,9.149538e-01,4.721312e+01,8.797644e-01,9.245586e-01,4.731982e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613558020000e+08,2.613558630000e+08,5.088525e+01,9.133369e-01,4.645901e+01,8.727102e-01,9.130155e-01,5.058237e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613559070000e+08,2.613559680000e+08,5.060656e+01,9.108324e-01,4.668853e+01,8.748632e-01,9.225786e-01,4.810209e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613559680000e+08,2.613560290000e+08,5.139344e+01,9.178864e-01,4.780328e+01,8.852459e-01,9.301435e-01,4.552600e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613560290000e+08,2.613560900000e+08,5.091803e+01,9.136311e-01,4.760656e+01,8.834226e-01,9.349646e-01,4.424577e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613560900000e+08,2.613561510000e+08,4.995082e+01,9.049121e-01,4.600000e+01,8.683884e-01,9.209058e-01,4.889266e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613561510000e+08,2.613562120000e+08,5.081967e+01,9.127482e-01,4.714754e+01,8.791533e-01,9.277419e-01,4.650245e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613562120000e+08,2.613562730000e+08,4.978688e+01,9.034259e-01,4.622951e+01,8.705520e-01,9.285479e-01,4.673984e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613562730000e+08,2.613563340000e+08,5.083607e+01,9.128954e-01,4.745901e+01,8.820525e-01,9.335698e-01,4.472036e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613563340000e+08,2.613563950000e+08,5.027869e+01,9.078771e-01,4.665574e+01,8.745560e-01,9.279426e-01,4.669204e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613563950000e+08,2.613564560000e+08,5.078688e+01,9.124538e-01,4.708197e+01,8.785417e-01,9.270497e-01,4.672232e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613564560000e+08,2.613565170000e+08,5.029508e+01,9.080251e-01,4.678688e+01,8.757843e-01,9.302477e-01,4.598867e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613565170000e+08,2.613565780000e+08,5.070492e+01,9.117172e-01,4.709836e+01,8.786947e-01,9.288716e-01,4.621780e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613565780000e+08,2.613566390000e+08,5.201639e+01,9.234326e-01,4.842623e+01,8.909953e-01,9.309801e-01,4.500100e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613566390000e+08,2.613567000000e+08,4.909836e+01,8.971573e-01,4.563934e+01,8.649774e-01,9.295493e-01,4.676065e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613567000000e+08,2.613567610000e+08,5.075410e+01,9.121592e-01,4.750820e+01,8.825095e-01,9.360465e-01,4.397241e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613567610000e+08,2.613568220000e+08,5.152459e+01,9.190568e-01,4.767213e+01,8.840308e-01,9.252307e-01,4.691530e-03,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613568580000e+08,2.613569190000e+08,5.095082e+01,9.139252e-01,4.737705e+01,8.812905e-01,9.298584e-01,4.580950e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613569190000e+08,2.613569800000e+08,5.000000e+01,9.053575e-01,4.685246e+01,8.763978e-01,9.370492e-01,4.397763e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613569800000e+08,2.613570410000e+08,5.022951e+01,9.074329e-01,4.718033e+01,8.794590e-01,9.392951e-01,4.313886e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613570410000e+08,2.613571020000e+08,5.032787e+01,9.083210e-01,4.668853e+01,8.748632e-01,9.276873e-01,4.674541e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613571020000e+08,2.613571630000e+08,5.021312e+01,9.072849e-01,4.652459e+01,8.733259e-01,9.265426e-01,4.713864e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613571630000e+08,2.613572240000e+08,5.127869e+01,9.168611e-01,4.763934e+01,8.837267e-01,9.290282e-01,4.591178e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613572240000e+08,2.613572850000e+08,5.040984e+01,9.090604e-01,4.627869e+01,8.710150e-01,9.180488e-01,4.946386e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613572850000e+08,2.613573460000e+08,5.118033e+01,9.159813e-01,4.744262e+01,8.819002e-01,9.269699e-01,4.656583e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613573460000e+08,2.613574070000e+08,5.093443e+01,9.137782e-01,4.747541e+01,8.822048e-01,9.320889e-01,4.513657e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613574070000e+08,2.613574680000e+08,5.098361e+01,9.142192e-01,4.745901e+01,8.820525e-01,9.308681e-01,4.548864e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613574680000e+08,2.613575290000e+08,5.077049e+01,9.123065e-01,4.737705e+01,8.812905e-01,9.331611e-01,4.487684e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613575290000e+08,2.613575900000e+08,5.122951e+01,9.164213e-01,4.788525e+01,8.860045e-01,9.347200e-01,4.418816e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613575900000e+08,2.613576510000e+08,5.031147e+01,9.081730e-01,4.663934e+01,8.744023e-01,9.270120e-01,4.695371e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613576510000e+08,2.613577120000e+08,5.039344e+01,9.089125e-01,4.700000e+01,8.777766e-01,9.326611e-01,4.520049e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613577120000e+08,2.613577730000e+08,4.995082e+01,9.049121e-01,4.668853e+01,8.748632e-01,9.346899e-01,4.475976e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613578100000e+08,2.613578710000e+08,5.267213e+01,9.292349e-01,4.868853e+01,8.934050e-01,9.243698e-01,4.664609e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613578710000e+08,2.613579320000e+08,5.052459e+01,9.100944e-01,4.678688e+01,8.757843e-01,9.260221e-01,4.714607e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613579320000e+08,2.613579930000e+08,5.047541e+01,9.096515e-01,4.670492e+01,8.750168e-01,9.253004e-01,4.738006e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613579930000e+08,2.613580540000e+08,5.222951e+01,9.253224e-01,4.831147e+01,8.899390e-01,9.249843e-01,4.666812e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613580540000e+08,2.613581150000e+08,4.926229e+01,8.986537e-01,4.508197e+01,8.596793e-01,9.151414e-01,5.083581e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613581150000e+08,2.613581760000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613581760000e+08,2.613582370000e+08,5.083607e+01,9.128954e-01,4.734426e+01,8.809855e-01,9.313125e-01,4.541880e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613582370000e+08,2.613582980000e+08,5.042623e+01,9.092081e-01,4.645901e+01,8.727102e-01,9.213264e-01,4.854317e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613582980000e+08,2.613583590000e+08,4.975410e+01,9.031284e-01,4.624590e+01,8.707063e-01,9.294893e-01,4.646975e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613583590000e+08,2.613584200000e+08,5.059016e+01,9.106849e-01,4.645901e+01,8.727102e-01,9.183409e-01,4.929538e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613584200000e+08,2.613584810000e+08,5.016393e+01,9.068404e-01,4.652459e+01,8.733259e-01,9.274510e-01,4.689220e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613584810000e+08,2.613585420000e+08,5.003279e+01,9.056542e-01,4.631147e+01,8.713235e-01,9.256225e-01,4.749473e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613585420000e+08,2.613586030000e+08,5.157377e+01,9.194953e-01,4.777049e+01,8.849423e-01,9.262556e-01,4.659622e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613586030000e+08,2.613586640000e+08,5.104918e+01,9.148070e-01,4.721312e+01,8.797644e-01,9.248555e-01,4.724179e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613586640000e+08,2.613587250000e+08,5.059016e+01,9.106849e-01,4.706557e+01,8.783888e-01,9.303305e-01,4.582917e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613587620000e+08,2.613588230000e+08,4.942623e+01,9.001478e-01,4.554099e+01,8.640449e-01,9.213930e-01,4.901278e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613588230000e+08,2.613588840000e+08,5.055738e+01,9.103898e-01,4.644262e+01,8.725563e-01,9.186122e-01,4.923666e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613588840000e+08,2.613589450000e+08,5.054099e+01,9.102421e-01,4.670492e+01,8.750168e-01,9.240999e-01,4.769730e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613589450000e+08,2.613590060000e+08,5.211475e+01,9.243053e-01,4.811475e+01,8.881252e-01,9.232463e-01,4.721317e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613590060000e+08,2.613590670000e+08,5.086885e+01,9.131898e-01,4.675410e+01,8.754774e-01,9.191105e-01,4.894845e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613590670000e+08,2.613591280000e+08,4.972131e+01,9.028308e-01,4.604918e+01,8.688524e-01,9.261457e-01,4.748881e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613591280000e+08,2.613591890000e+08,4.993443e+01,9.047636e-01,4.580328e+01,8.665295e-01,9.172686e-01,4.991356e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613591890000e+08,2.613592500000e+08,5.272131e+01,9.296687e-01,4.868853e+01,8.934050e-01,9.235075e-01,4.686750e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613592500000e+08,2.613593110000e+08,5.067213e+01,9.114224e-01,4.683607e+01,8.762445e-01,9.242963e-01,4.757892e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613593110000e+08,2.613593720000e+08,5.291803e+01,9.314015e-01,4.885246e+01,8.949078e-01,9.231722e-01,4.687418e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613593720000e+08,2.613594330000e+08,5.050820e+01,9.099468e-01,4.680328e+01,8.759377e-01,9.266472e-01,4.696991e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613594330000e+08,2.613594940000e+08,5.195082e+01,9.228504e-01,4.793443e+01,8.864594e-01,9.226885e-01,4.744477e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613594940000e+08,2.613595550000e+08,5.118033e+01,9.159813e-01,4.668853e+01,8.748632e-01,9.122357e-01,5.064026e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613595550000e+08,2.613596160000e+08,4.859016e+01,8.925021e-01,4.522951e+01,8.610850e-01,9.308367e-01,4.660533e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613596160000e+08,2.613596770000e+08,5.067213e+01,9.114224e-01,4.698361e+01,8.776235e-01,9.272080e-01,4.672840e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613597110000e+08,2.613597720000e+08,5.088525e+01,9.133369e-01,4.768853e+01,8.841828e-01,9.371778e-01,4.355185e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613597720000e+08,2.613598330000e+08,5.114754e+01,9.156879e-01,4.742623e+01,8.817478e-01,9.272436e-01,4.650025e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613598330000e+08,2.613598940000e+08,5.011475e+01,9.063958e-01,4.657377e+01,8.737874e-01,9.293425e-01,4.634675e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613598940000e+08,2.613599550000e+08,5.116393e+01,9.158346e-01,4.780328e+01,8.852459e-01,9.343159e-01,4.434351e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613599550000e+08,2.613600160000e+08,5.060656e+01,9.108324e-01,4.711475e+01,8.788475e-01,9.310009e-01,4.561717e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613600160000e+08,2.613600770000e+08,5.042623e+01,9.092081e-01,4.662295e+01,8.742486e-01,9.245774e-01,4.761341e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613600770000e+08,2.613601380000e+08,4.936066e+01,8.995505e-01,4.570492e+01,8.655986e-01,9.259382e-01,4.772353e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613601380000e+08,2.613601990000e+08,5.236066e+01,9.264833e-01,4.888525e+01,8.952081e-01,9.336255e-01,4.404732e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613601990000e+08,2.613602600000e+08,5.122951e+01,9.164213e-01,4.745901e+01,8.820525e-01,9.264000e-01,4.671035e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613602600000e+08,2.613603210000e+08,5.045901e+01,9.095037e-01,4.681967e+01,8.760911e-01,9.278752e-01,4.662864e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613603210000e+08,2.613603820000e+08,5.001639e+01,9.055059e-01,4.654099e+01,8.734798e-01,9.305146e-01,4.603492e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613603820000e+08,2.613604430000e+08,5.078688e+01,9.124538e-01,4.727869e+01,8.803751e-01,9.309232e-01,4.555986e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613604430000e+08,2.613605040000e+08,5.127869e+01,9.168611e-01,4.742623e+01,8.817478e-01,9.248721e-01,4.713116e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613605040000e+08,2.613605650000e+08,4.993443e+01,9.047636e-01,4.673771e+01,8.753239e-01,9.359816e-01,4.435280e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613605650000e+08,2.613606260000e+08,5.067213e+01,9.114224e-01,4.708197e+01,8.785417e-01,9.291492e-01,4.614937e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613606620000e+08,2.613607230000e+08,5.049180e+01,9.097992e-01,4.686885e+01,8.765511e-01,9.282467e-01,4.650259e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613607230000e+08,2.613607840000e+08,4.901639e+01,8.964081e-01,4.550820e+01,8.637338e-01,9.284281e-01,4.714219e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613607840000e+08,2.613608450000e+08,5.000000e+01,9.053575e-01,4.672131e+01,8.751704e-01,9.344262e-01,4.482163e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613608450000e+08,2.613609060000e+08,4.975410e+01,9.031284e-01,4.650820e+01,8.731720e-01,9.347611e-01,4.482541e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613609060000e+08,2.613609670000e+08,4.963934e+01,9.020864e-01,4.593443e+01,8.677692e-01,9.253633e-01,4.775891e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613609670000e+08,2.613610280000e+08,5.080328e+01,9.126011e-01,4.685246e+01,8.763978e-01,9.222330e-01,4.810689e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613610280000e+08,2.613610890000e+08,4.959016e+01,9.016393e-01,4.583607e+01,8.668396e-01,9.242975e-01,4.809482e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613610890000e+08,2.613611500000e+08,5.232787e+01,9.261932e-01,4.849180e+01,8.915983e-01,9.266917e-01,4.613311e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613611500000e+08,2.613612110000e+08,5.022951e+01,9.074329e-01,4.693443e+01,8.771641e-01,9.343995e-01,4.472760e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613612110000e+08,2.613612720000e+08,5.044262e+01,9.093560e-01,4.700000e+01,8.777766e-01,9.317517e-01,4.546029e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613612720000e+08,2.613613330000e+08,5.111475e+01,9.153943e-01,4.747541e+01,8.822048e-01,9.288005e-01,4.605338e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613613330000e+08,2.613613940000e+08,5.059016e+01,9.106849e-01,4.680328e+01,8.759377e-01,9.251458e-01,4.737129e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613613940000e+08,2.613614550000e+08,4.991803e+01,9.046150e-01,4.667213e+01,8.747096e-01,9.349754e-01,4.468331e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613614550000e+08,2.613615160000e+08,5.136066e+01,9.175936e-01,4.801639e+01,8.872170e-01,9.348867e-01,4.407925e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613615160000e+08,2.613615770000e+08,5.291803e+01,9.314015e-01,4.932787e+01,8.992516e-01,9.321561e-01,4.426218e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613616140000e+08,2.613616750000e+08,5.013115e+01,9.065440e-01,4.655738e+01,8.736336e-01,9.287116e-01,4.652980e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613616750000e+08,2.613617360000e+08,5.109836e+01,9.152476e-01,4.755738e+01,8.829661e-01,9.307026e-01,4.548785e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613617360000e+08,2.613617970000e+08,5.052459e+01,9.100944e-01,4.734426e+01,8.809855e-01,9.370539e-01,4.374722e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613617970000e+08,2.613618580000e+08,5.139344e+01,9.178864e-01,4.750820e+01,8.825095e-01,9.244019e-01,4.721358e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613618580000e+08,2.613619190000e+08,4.922951e+01,8.983547e-01,4.544262e+01,8.631113e-01,9.230769e-01,4.862612e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613619190000e+08,2.613619800000e+08,5.073771e+01,9.120119e-01,4.719672e+01,8.796117e-01,9.302100e-01,4.579909e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613619800000e+08,2.613620410000e+08,4.900000e+01,8.962582e-01,4.537705e+01,8.624883e-01,9.260622e-01,4.786194e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613620410000e+08,2.613621020000e+08,4.850820e+01,8.917490e-01,4.495082e+01,8.584280e-01,9.266644e-01,4.792324e-03,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
