#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613564000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36302400001
2.613564000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36302400002
2.613576000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36302400003
2.613588000000e+08,2.400000e+01,1.400000e+01,1.020000e+03,36302400004
2.613600000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302400005
2.613600000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302400006
2.613600000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302400007
2.613624000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302400008
2.613636000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302500009
2.613648000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302500010
2.613660000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302500011
2.613660000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302500012
2.613672000000e+08,2.400000e+01,1.300000e+01,1.020000e+03,36302500013
2.613684000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500014
2.613696000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500015
2.613708000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500016
2.613708000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500017
2.613720000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500018
2.613732000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500019
2.613744000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500020
2.613756000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500021
2.613756000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500022
2.613768000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500023
2.613780000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500024
2.613792000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36302500025
2.613792000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36302500026
2.613804000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36302500027
2.613816000000e+08,2.300000e+01,1.100000e+01,1.019000e+03,36302500028
2.613828000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500029
2.613840000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500030
2.613840000000e+08,2.400000e+01,1.100000e+01,1.019000e+03,36302500031
2.613852000000e+08,2.400000e+01,1.200000e+01,1.019000e+03,36302500032
2.613864000000e+08,2.400000e+01,1.300000e+01,1.019000e+03,36302500033
2.613876000000e+08,2.400000e+01,1.400000e+01,1.019000e+03,36302500034
2.613888000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36302500035
2.613888000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,36302500036
2.613900000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,36302500037
2.613900000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,36302500038
2.613924000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,36302500039
2.613924000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,36302500040
2.613936000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,36302500041
2.613948000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,36302500042
2.613960000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,36302500043
2.613972000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,36302500044
2.613972000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,36302500045
2.613984000000e+08,2.500000e+01,2.700000e+01,1.020000e+03,36302500046
2.613996000000e+08,2.500000e+01,2.600000e+01,1.020000e+03,36302500047
2.614008000000e+08,2.500000e+01,2.600000e+01,1.020000e+03,36302500048
2.614020000000e+08,2.500000e+01,2.600000e+01,1.020000e+03,36302500049
2.614020000000e+08,2.500000e+01,2.600000e+01,1.020000e+03,36302500050
2.614032000000e+08,2.500000e+01,2.700000e+01,1.020000e+03,36302500051
2.614044000000e+08,2.500000e+01,2.700000e+01,1.020000e+03,36302500052
2.614056000000e+08,2.500000e+01,2.800000e+01,1.019000e+03,36302500053
2.614068000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,36302500054
2.614068000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,36302500055
2.614080000000e+08,2.500000e+01,2.600000e+01,1.019000e+03,36302500056
2.614092000000e+08,2.500000e+01,2.700000e+01,1.019000e+03,36302500057
2.614104000000e+08,2.500000e+01,2.600000e+01,1.019000e+03,36302500058
2.614116000000e+08,2.500000e+01,2.500000e+01,1.019000e+03,36302500059
2.614116000000e+08,2.500000e+01,2.500000e+01,1.019000e+03,36302500060
2.614128000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,36302500061
2.614140000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,36302500062
2.614152000000e+08,2.500000e+01,2.400000e+01,1.018000e+03,36302500063
2.614164000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,36302500064
2.614164000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,36302500065
2.614176000000e+08,2.500000e+01,2.200000e+01,1.017000e+03,36302500066
2.614188000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,36302500067
2.614200000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,36302500068
2.614200000000e+08,2.500000e+01,2.000000e+01,1.017000e+03,36302500069
2.614212000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36302500070
2.614224000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36302500071
2.614236000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36302500072
2.614248000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36302500073
2.614248000000e+08,2.500000e+01,1.900000e+01,1.017000e+03,36302500074
2.614260000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36302500075
2.614272000000e+08,2.500000e+01,1.800000e+01,1.017000e+03,36302500076
2.614284000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36302500077
2.614296000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36302500078
2.614296000000e+08,2.500000e+01,1.700000e+01,1.017000e+03,36302500079
2.614308000000e+08,2.500000e+01,1.600000e+01,1.017000e+03,36302500080
2.614320000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302500081
2.614332000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302500082
2.614344000000e+08,2.500000e+01,1.500000e+01,1.018000e+03,36302500083
2.614344000000e+08,2.500000e+01,1.500000e+01,1.018000e+03,36302500084
2.614356000000e+08,2.500000e+01,1.500000e+01,1.018000e+03,36302500085
2.614368000000e+08,2.500000e+01,1.400000e+01,1.018000e+03,36302500086
2.614380000000e+08,2.500000e+01,1.400000e+01,1.018000e+03,36302500087
2.614380000000e+08,2.500000e+01,1.400000e+01,1.018000e+03,36302500088
2.614392000000e+08,2.500000e+01,1.400000e+01,1.018000e+03,36302500089
2.614404000000e+08,2.500000e+01,1.400000e+01,1.018000e+03,36302500090
2.614416000000e+08,2.500000e+01,1.400000e+01,1.018000e+03,36302500091
2.614428000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500001
2.614428000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500002
2.614440000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500003
2.614452000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500004
2.614464000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500005
2.614476000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500006
2.614476000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500007
2.614488000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302500008
2.614500000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302600009
2.614512000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302600010
2.614524000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302600011
2.614524000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302600012
2.614536000000e+08,2.400000e+01,1.400000e+01,1.018000e+03,36302600013
2.614548000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600014
2.614560000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600015
2.614572000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600016
2.614572000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600017
2.614584000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600018
2.614596000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600019
2.614608000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600020
2.614608000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600021
2.614620000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600022
2.614632000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600023
2.614644000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600024
2.614656000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600025
2.614656000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600026
2.614668000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600027
2.614680000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600028
2.614692000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36302600029
2.614704000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,36302600030
2.614704000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,36302600031
2.614716000000e+08,2.400000e+01,1.500000e+01,1.017000e+03,36302600032
2.614728000000e+08,2.400000e+01,1.500000e+01,1.018000e+03,36302600033
2.614740000000e+08,2.400000e+01,1.500000e+01,1.018000e+03,36302600034
2.614740000000e+08,2.400000e+01,1.500000e+01,1.018000e+03,36302600035
2.614752000000e+08,2.500000e+01,1.500000e+01,1.018000e+03,36302600036
2.614764000000e+08,2.500000e+01,1.500000e+01,1.018000e+03,36302600037
2.614776000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302600038
2.614788000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302600039
2.614788000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302600040
2.614800000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302600041
2.614812000000e+08,2.500000e+01,1.600000e+01,1.018000e+03,36302600042
2.614824000000e+08,2.500000e+01,1.700000e+01,1.018000e+03,36302600043
2.614836000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36302600044
2.614836000000e+08,2.500000e+01,1.800000e+01,1.018000e+03,36302600045
2.614848000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,36302600046
2.614860000000e+08,2.500000e+01,2.300000e+01,1.018000e+03,36302600047
2.614872000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,36302600048
2.614884000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,36302600049
2.614884000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,36302600050
2.614896000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,36302600051
2.614908000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36302600052
2.614920000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36302600053
2.614932000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36302600054
2.614932000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36302600055
2.614944000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36302600056
2.614956000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,36302600057
2.614968000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,36302600058
2.614968000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,36302600059
2.614980000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,36302600060
2.614992000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,36302600061
2.614992000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,36302600062
2.615016000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,36302600063
2.615016000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,36302600064
2.615028000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,36302600065
2.615040000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,36302600066
2.615052000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,36302600067
2.615052000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,36302600068
2.615064000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36302600069
2.615076000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36302600070
2.615088000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36302600071
2.615100000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36302600072
2.615100000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36302600073
2.615112000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36302600074
2.615124000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36302600075
2.615136000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600076
2.615148000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600077
2.615148000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600078
2.615160000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600079
2.615172000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600080
2.615184000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600081
2.615184000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600082
2.615196000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36302600083
2.615208000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36302600084
2.615220000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36302600085
2.615232000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36302600086
2.615232000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36302600087
2.615244000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36302600088
2.615256000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36302600089
2.615268000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36302600090
2.615268000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36302600091
2.615280000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36302600092
