#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.784636550143e+08,2.784649958725e+08,1.340858195484e+03,47306,47233,43665,73,73,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322200001,0,0,0
2,2.784650000179e+08,2.784663319982e+08,1.331980316579e+03,47311,47233,43414,78,78,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322200002,0,0,0
3,2.784663360101e+08,2.784676679802e+08,1.331970101655e+03,47315,47234,43721,81,81,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994750e+00,22322200003,0,0,0
4,2.784676720194e+08,2.784690049916e+08,1.332972271442e+03,47313,47233,43703,80,80,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.580211e+00,22322300004,0,0,0
5,2.784690090102e+08,2.784703419633e+08,1.332953033626e+03,47300,47221,43653,79,79,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.373312e+00,22322300005,0,0,0
6,2.784703460184e+08,2.784716649933e+08,1.318974866092e+03,47360,47291,43741,69,69,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300006,0,0,0
7,2.784716680668e+08,2.784729929643e+08,1.324897554815e+03,47334,47254,43751,80,80,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.796382e+00,22322300007,0,0,0
8,2.784729970334e+08,2.784743209911e+08,1.323957710266e+03,47332,47247,43837,85,85,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994719e+00,22322300008,0,0,0
9,2.784743250121e+08,2.784756559806e+08,1.330968436956e+03,47335,47258,43739,77,77,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300009,0,0,0
10,2.784756590196e+08,2.784769969803e+08,1.337960700512e+03,47312,47242,43850,70,70,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.557133e+00,22322300010,0,0,0
12,2.785024030290e+08,2.785035349892e+08,1.131960210621e+03,47723,47706,45112,17,17,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300012,0,0,0
13,2.785035390718e+08,2.785046629388e+08,1.123867073536e+03,47728,47705,45041,23,23,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300013,0,0,0
14,2.785046670084e+08,2.785058019795e+08,1.134971104264e+03,47698,47678,45062,20,20,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300014,0,0,0
15,2.785058060219e+08,2.785069409951e+08,1.134973278046e+03,47705,47676,45003,29,29,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300015,0,0,0
16,2.785069450172e+08,2.785080839804e+08,1.138963229239e+03,47709,47685,44980,24,24,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300016,0,0,0
17,2.785080880112e+08,2.785092169848e+08,1.128973613501e+03,47734,47717,45073,17,17,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300017,0,0,0
18,2.785092210332e+08,2.785103609925e+08,1.139959286034e+03,47720,47694,44875,26,26,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300018,0,0,0
19,2.785103640239e+08,2.785114919976e+08,1.127973672688e+03,47711,47686,45028,25,25,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300019,0,0,0
20,2.785114960312e+08,2.785126269726e+08,1.130941342056e+03,47711,47694,44995,17,17,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300020,0,0,0
21,2.785126310168e+08,2.785137749622e+08,1.143945368350e+03,47697,47672,44914,25,25,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300021,0,0,0
22,2.785137790495e+08,2.785149279584e+08,1.148908823013e+03,47681,47654,44981,27,27,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300022,0,0,0
23,2.785149320858e+08,2.785160679692e+08,1.135883358419e+03,47695,47678,45106,17,17,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300023,0,0,0
24,2.785160720640e+08,2.785172159997e+08,1.143935705483e+03,47679,47645,44975,34,34,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300024,0,0,0
25,2.785172200244e+08,2.785183779883e+08,1.157963919759e+03,47674,47659,44996,15,15,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300025,0,0,0
26,2.785183820657e+08,2.785195359656e+08,1.153899854541e+03,47686,47661,44861,25,25,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300026,0,0,0
27,2.785195400208e+08,2.785206919770e+08,1.151956253707e+03,47684,47657,44910,27,27,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300027,0,0,0
28,2.785206960308e+08,2.785218439703e+08,1.147939476073e+03,47693,47673,44919,20,20,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300028,0,0,0
29,2.785218480177e+08,2.785230099984e+08,1.161980729461e+03,47642,47603,44849,39,39,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300029,0,0,0
30,2.785230140150e+08,2.785234939859e+08,4.799709668159e+02,19998,19983,18599,15,15,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300030,0,0,0
31,2.785235050256e+08,2.785246549930e+08,1.149967396200e+03,47661,47630,44781,31,31,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993919e+00,22322300031,0,0,0
32,2.785246590296e+08,2.785258199990e+08,1.160969428837e+03,47664,47633,44877,31,31,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300032,0,0,0
33,2.785258240369e+08,2.785269749947e+08,1.150957808316e+03,47676,47654,44876,22,22,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993925e+00,22322300033,0,0,0
34,2.785269790188e+08,2.785281409916e+08,1.161972864687e+03,47642,47618,44703,24,24,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300034,0,0,0
35,2.785281451264e+08,2.785293079703e+08,1.162843918085e+03,47660,47641,44737,19,19,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.134024e+00,22322300035,0,0,0
36,2.785293120107e+08,2.785304749972e+08,1.162986530006e+03,47656,47639,44837,17,17,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.586769e+00,22322300036,0,0,0
37,2.785304790830e+08,2.785316369914e+08,1.157908337951e+03,47655,47624,44929,31,31,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993961e+00,22322300037,0,0,0
38,2.785316410656e+08,2.785328039649e+08,1.162899294972e+03,47669,47643,44795,26,26,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300038,0,0,0
39,2.785328080347e+08,2.785339719970e+08,1.163962238312e+03,47658,47637,44820,21,21,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993993e+00,22322300039,0,0,0
40,2.785339760127e+08,2.785351379835e+08,1.161970748484e+03,47654,47628,44885,26,26,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.820293e+00,22322300040,0,0,0
41,2.785351420903e+08,2.785363039980e+08,1.161907672226e+03,47641,47613,44802,28,28,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.018918e-03,22322300041,0,0,0
42,2.785363080411e+08,2.785374769759e+08,1.168934750140e+03,47634,47606,44651,28,28,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.846157e-01,22322300042,0,0,0
43,2.785374810361e+08,2.785386399904e+08,1.158954241157e+03,47643,47617,44751,26,26,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.431035e-02,22322300043,0,0,0
44,2.785386440356e+08,2.785397979677e+08,1.153932144701e+03,47674,47651,44797,23,23,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.424243e-01,22322300044,0,0,0
45,2.785398020141e+08,2.785409629974e+08,1.160983316481e+03,47656,47636,44728,20,20,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.024098e-02,22322300045,0,0,0
46,2.785409670341e+08,2.785421349737e+08,1.167939569771e+03,47657,47630,44755,27,27,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.311378e-01,22322300046,0,0,0
47,2.785421390274e+08,2.785433039831e+08,1.164955761373e+03,47653,47631,44794,22,22,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.061749e-01,22322300047,0,0,0
48,2.785433080809e+08,2.785444679464e+08,1.159865526557e+03,47665,47643,44653,22,22,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.220501e-01,22322300048,0,0,0
49,2.785444720786e+08,2.785456429865e+08,1.170907954037e+03,47636,47611,44733,25,25,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.355802e+00,22322300049,0,0,0
50,2.785456470154e+08,2.785468159312e+08,1.168915783525e+03,47626,47600,44738,26,26,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.605130e+00,22322300050,0,0,0
51,2.785468200325e+08,2.785479909906e+08,1.170958086431e+03,47638,47616,44670,22,22,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300051,0,0,0
52,2.785479950266e+08,2.785491629985e+08,1.167971839428e+03,47649,47619,44771,30,30,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300052,0,0,0
53,2.785491670809e+08,2.785503349821e+08,1.167901217937e+03,47635,47606,44725,29,29,0,1,e,L,2015,10,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300053,0,0,0
1,2.785503390236e+08,2.785515009721e+08,1.161948514819e+03,47665,47638,44602,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300001,0,0,0
3,2.785515430135e+08,2.785527089800e+08,1.165966557443e+03,47649,47623,44810,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300003,0,0,0
4,2.785527130189e+08,2.785538809974e+08,1.167978493631e+03,47659,47630,44800,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322300004,0,0,0
5,2.785538850126e+08,2.785550519696e+08,1.166957032919e+03,47642,47613,44706,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976026e+00,22322400005,0,0,0
6,2.785550560136e+08,2.785562269634e+08,1.170949804306e+03,47649,47620,44689,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.557167e+00,22322400006,0,0,0
7,2.785562300213e+08,2.785573989783e+08,1.168957054615e+03,47659,47633,44793,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994018e+00,22322400007,0,0,0
8,2.785574021219e+08,2.785585669832e+08,1.164861334383e+03,47631,47598,44641,33,33,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.076329e+00,22322400008,0,0,0
9,2.785585710257e+08,2.785597338769e+08,1.162851196885e+03,47672,47654,44828,18,18,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.616840e+00,22322400009,0,0,0
10,2.785597370100e+08,2.785609089970e+08,1.171986955047e+03,47613,47591,44800,22,22,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994034e+00,22322400010,0,0,0
11,2.785609130513e+08,2.785620759975e+08,1.162946189046e+03,47658,47632,44688,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400011,0,0,0
12,2.785620800543e+08,2.785632449895e+08,1.164935195327e+03,47656,47632,44764,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.706689e+00,22322400012,0,0,0
13,2.785632490251e+08,2.785644109765e+08,1.161951323450e+03,47635,47601,44668,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400013,0,0,0
14,2.785644150140e+08,2.785655789534e+08,1.163939403534e+03,47636,47611,44605,25,25,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.369957e+00,22322400014,0,0,0
15,2.785655830157e+08,2.785667539935e+08,1.170977783442e+03,47648,47623,44750,25,25,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.389077e-02,22322400015,0,0,0
16,2.785667580117e+08,2.785668849761e+08,1.269643896818e+02,5073,5071,4408,2,2,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400016,0,0,0
17,2.785668960603e+08,2.785680669939e+08,1.170933596849e+03,47618,47590,44772,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400017,0,0,0
18,2.785680710211e+08,2.785692499763e+08,1.178955189705e+03,47627,47608,44667,19,19,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322400018,0,0,0
19,2.785692540641e+08,2.785704219987e+08,1.167934529960e+03,47666,47634,44824,32,32,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.988026e-02,22322400019,0,0,0
20,2.785704250570e+08,2.785715939805e+08,1.168923527420e+03,47654,47617,44706,37,37,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.124786e+00,22322400020,0,0,0
21,2.785715980223e+08,2.785727659858e+08,1.167963528931e+03,47632,47600,44622,32,32,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.437126e+00,22322400021,0,0,0
22,2.785727700561e+08,2.785739389633e+08,1.168907225251e+03,47625,47599,44666,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.333334e-01,22322400022,0,0,0
23,2.785739430161e+08,2.785751179786e+08,1.174962449551e+03,47643,47607,44641,36,36,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.488094e-01,22322400023,0,0,0
24,2.785751220136e+08,2.785762858983e+08,1.163884710133e+03,47672,47645,44764,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.965665e-01,22322400024,0,0,0
25,2.785762890171e+08,2.785774619990e+08,1.172981819391e+03,47632,47607,44658,25,25,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994039e+00,22322400025,0,0,0
26,2.785774660446e+08,2.785786359525e+08,1.169907927394e+03,47644,47621,44529,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.175066e+00,22322400026,0,0,0
27,2.785786400161e+08,2.785798179453e+08,1.177929212034e+03,47624,47594,44734,30,30,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400027,0,0,0
28,2.785798220438e+08,2.785809989268e+08,1.176882975042e+03,47624,47598,44742,26,26,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400028,0,0,0
29,2.785810030661e+08,2.785821769677e+08,1.173901628911e+03,47617,47577,44707,40,40,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.646807e+00,22322400029,0,0,0
30,2.785821810312e+08,2.785833499494e+08,1.168918202996e+03,47660,47627,44771,33,33,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.226496e+00,22322400030,0,0,0
31,2.785833530491e+08,2.785845239886e+08,1.170939425170e+03,47622,47593,44652,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838736e+00,22322400031,0,0,0
32,2.785845280651e+08,2.785857069881e+08,1.178922994256e+03,47603,47583,44605,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400032,0,0,0
33,2.785857110149e+08,2.785868869997e+08,1.175984839380e+03,47630,47606,44662,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400033,0,0,0
34,2.785868910238e+08,2.785880679783e+08,1.176954516947e+03,47620,47591,44685,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.732598e+00,22322400034,0,0,0
35,2.785880720288e+08,2.785892589960e+08,1.186967201054e+03,47614,47596,44715,18,18,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400035,0,0,0
36,2.785892630230e+08,2.785904399594e+08,1.176936397910e+03,47609,47575,44593,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400036,0,0,0
37,2.785904440136e+08,2.785916209957e+08,1.176982106328e+03,47619,47585,44684,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400037,0,0,0
38,2.785916250690e+08,2.785928109958e+08,1.185926858664e+03,47624,47593,44696,31,31,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400038,0,0,0
39,2.785928140736e+08,2.785939859368e+08,1.171863214374e+03,47644,47614,44718,30,30,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400039,0,0,0
40,2.785939901204e+08,2.785951619990e+08,1.171878619730e+03,47624,47601,44606,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400040,0,0,0
41,2.785951660103e+08,2.785963359908e+08,1.169980528057e+03,47625,47610,44778,15,15,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400041,0,0,0
42,2.785963400156e+08,2.785975139776e+08,1.173962076902e+03,47615,47591,44655,24,24,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400042,0,0,0
43,2.785975180317e+08,2.785986949811e+08,1.176949368000e+03,47630,47599,44518,31,31,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400043,0,0,0
44,2.785986990114e+08,2.785994759806e+08,7.769691504240e+02,31740,31717,29560,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400044,0,0,0
45,2.785994870097e+08,2.786006619744e+08,1.174964702308e+03,47621,47593,44674,28,28,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400045,0,0,0
46,2.786006660784e+08,2.786018339878e+08,1.167909437478e+03,47665,47631,44668,34,34,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400046,0,0,0
47,2.786018380187e+08,2.786030119352e+08,1.173916493773e+03,47636,47613,44607,23,23,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400047,0,0,0
48,2.786030160198e+08,2.786041869686e+08,1.170948730588e+03,47638,47611,44622,27,27,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400048,0,0,0
49,2.786041910399e+08,2.786053739565e+08,1.182916577399e+03,47634,47605,44673,29,29,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400049,0,0,0
50,2.786053770116e+08,2.786065429976e+08,1.165985967398e+03,47646,47624,44689,22,22,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400050,0,0,0
52,2.786065750182e+08,2.786077449432e+08,1.169924964070e+03,47621,47601,44708,20,20,0,1,e,L,2015,10,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322400052,0,0,0
