#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.784636550000e+08,2.784637160000e+08,3.557377e+01,7.636600e-01,3.291803e+01,7.346019e-01,9.253456e-01,5.642218e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784637160000e+08,2.784637770000e+08,3.518033e+01,7.594252e-01,3.270492e+01,7.322201e-01,9.296365e-01,5.520969e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784637770000e+08,2.784638380000e+08,3.567213e+01,7.647150e-01,3.288525e+01,7.342359e-01,9.218750e-01,5.753096e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784638380000e+08,2.784638990000e+08,3.340984e+01,7.400691e-01,3.080328e+01,7.106137e-01,9.219823e-01,5.940947e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784638990000e+08,2.784639600000e+08,3.449180e+01,7.519571e-01,3.178688e+01,7.218701e-01,9.215779e-01,5.860873e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784639600000e+08,2.784640210000e+08,3.372131e+01,7.435108e-01,3.116393e+01,7.147616e-01,9.241614e-01,5.837165e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784640210000e+08,2.784640820000e+08,3.544262e+01,7.622510e-01,3.254099e+01,7.303826e-01,9.181314e-01,5.896352e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784640820000e+08,2.784641430000e+08,3.588525e+01,7.669959e-01,3.285246e+01,7.338699e-01,9.154865e-01,5.945195e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784641430000e+08,2.784642040000e+08,3.547541e+01,7.626035e-01,3.319672e+01,7.377049e-01,9.357671e-01,5.270284e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784642040000e+08,2.784642650000e+08,3.501639e+01,7.576538e-01,3.262295e+01,7.313019e-01,9.316480e-01,5.460106e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784642650000e+08,2.784643260000e+08,3.491803e+01,7.565889e-01,3.234426e+01,7.281715e-01,9.262911e-01,5.661661e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784643260000e+08,2.784643870000e+08,3.572131e+01,7.652420e-01,3.304918e+01,7.360637e-01,9.251950e-01,5.635770e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784643870000e+08,2.784644480000e+08,3.486885e+01,7.560560e-01,3.242623e+01,7.290937e-01,9.299483e-01,5.534203e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784644480000e+08,2.784645090000e+08,3.532787e+01,7.610160e-01,3.285246e+01,7.338699e-01,9.299304e-01,5.498781e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784645090000e+08,2.784645700000e+08,3.477049e+01,7.549888e-01,3.203279e+01,7.246569e-01,9.212636e-01,5.848028e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784645700000e+08,2.784646310000e+08,3.629508e+01,7.713633e-01,3.327869e+01,7.386152e-01,9.168925e-01,5.866653e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784646310000e+08,2.784646920000e+08,3.603279e+01,7.685710e-01,3.373771e+01,7.436916e-01,9.363058e-01,5.208889e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784646920000e+08,2.784647530000e+08,3.481967e+01,7.555225e-01,3.196721e+01,7.239149e-01,9.180791e-01,5.950592e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784647530000e+08,2.784648140000e+08,3.642623e+01,7.727557e-01,3.331147e+01,7.389789e-01,9.144915e-01,5.932292e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784648140000e+08,2.784648750000e+08,3.611475e+01,7.694447e-01,3.363934e+01,7.426067e-01,9.314571e-01,5.383384e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784648750000e+08,2.784649360000e+08,3.483607e+01,7.557003e-01,3.195082e+01,7.237292e-01,9.171765e-01,5.978935e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200001
2.784650000000e+08,2.784650610000e+08,3.537705e+01,7.615455e-01,3.234426e+01,7.281715e-01,9.142725e-01,6.026598e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784650610000e+08,2.784651220000e+08,3.522951e+01,7.599559e-01,3.231147e+01,7.278024e-01,9.171708e-01,5.945642e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784651220000e+08,2.784651830000e+08,3.637705e+01,7.722338e-01,3.381967e+01,7.445945e-01,9.296981e-01,5.427202e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784651830000e+08,2.784652440000e+08,3.598361e+01,7.680463e-01,3.313115e+01,7.369759e-01,9.207289e-01,5.766416e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784652440000e+08,2.784653050000e+08,3.501639e+01,7.576538e-01,3.236066e+01,7.283560e-01,9.241573e-01,5.728345e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784653050000e+08,2.784653660000e+08,3.359016e+01,7.420636e-01,3.077049e+01,7.102354e-01,9.160566e-01,6.126090e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784653660000e+08,2.784654270000e+08,3.481967e+01,7.555225e-01,3.195082e+01,7.237292e-01,9.176083e-01,5.966137e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784654270000e+08,2.784654880000e+08,3.608197e+01,7.690954e-01,3.344262e+01,7.404321e-01,9.268515e-01,5.550063e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784654880000e+08,2.784655490000e+08,3.531147e+01,7.608394e-01,3.244262e+01,7.292780e-01,9.187558e-01,5.886719e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784655490000e+08,2.784656100000e+08,3.521312e+01,7.597790e-01,3.209836e+01,7.253982e-01,9.115456e-01,6.126772e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784656100000e+08,2.784656710000e+08,3.618033e+01,7.701429e-01,3.291803e+01,7.346019e-01,9.098324e-01,6.096841e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784656710000e+08,2.784657320000e+08,3.534426e+01,7.611926e-01,3.259016e+01,7.309343e-01,9.220779e-01,5.772843e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784657320000e+08,2.784657930000e+08,3.440984e+01,7.510630e-01,3.170492e+01,7.209388e-01,9.213911e-01,5.874238e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784657930000e+08,2.784658540000e+08,3.550820e+01,7.629558e-01,3.286885e+01,7.340529e-01,9.256694e-01,5.636149e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784658540000e+08,2.784659150000e+08,3.655738e+01,7.741455e-01,3.381967e+01,7.445945e-01,9.251121e-01,5.573789e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784659150000e+08,2.784659760000e+08,3.437705e+01,7.507051e-01,3.167213e+01,7.205659e-01,9.213161e-01,5.879602e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784659760000e+08,2.784660370000e+08,3.577049e+01,7.657686e-01,3.265574e+01,7.316693e-01,9.129239e-01,6.035862e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784660370000e+08,2.784660980000e+08,3.472131e+01,7.544546e-01,3.200000e+01,7.242860e-01,9.216242e-01,5.839895e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784660980000e+08,2.784661590000e+08,3.649180e+01,7.734509e-01,3.349180e+01,7.409764e-01,9.177898e-01,5.821997e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784661590000e+08,2.784662200000e+08,3.649180e+01,7.734509e-01,3.336066e+01,7.395241e-01,9.141959e-01,5.936235e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784662200000e+08,2.784662810000e+08,3.585246e+01,7.666455e-01,3.267213e+01,7.318529e-01,9.112940e-01,6.079690e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200002
2.784663360000e+08,2.784663970000e+08,3.531147e+01,7.608394e-01,3.277049e+01,7.329537e-01,9.280409e-01,5.568057e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784663970000e+08,2.784664580000e+08,3.614754e+01,7.697939e-01,3.342623e+01,7.402506e-01,9.247165e-01,5.618881e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784664580000e+08,2.784665190000e+08,3.590164e+01,7.671711e-01,3.281967e+01,7.335035e-01,9.141552e-01,5.986112e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784665190000e+08,2.784665800000e+08,3.565574e+01,7.645392e-01,3.272131e+01,7.324036e-01,9.177011e-01,5.892749e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784665800000e+08,2.784666410000e+08,3.547541e+01,7.626035e-01,3.280328e+01,7.333204e-01,9.246765e-01,5.673244e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784666410000e+08,2.784667020000e+08,3.496721e+01,7.571216e-01,3.239344e+01,7.287250e-01,9.263948e-01,5.654015e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784667020000e+08,2.784667630000e+08,3.537705e+01,7.615455e-01,3.262295e+01,7.313019e-01,9.221501e-01,5.767718e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784667630000e+08,2.784668240000e+08,3.544262e+01,7.622510e-01,3.286885e+01,7.340529e-01,9.273821e-01,5.581147e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784668240000e+08,2.784668850000e+08,3.529508e+01,7.606629e-01,3.255738e+01,7.305666e-01,9.224338e-01,5.764768e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784668850000e+08,2.784669460000e+08,3.518033e+01,7.594252e-01,3.265574e+01,7.316693e-01,9.282386e-01,5.571350e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784669460000e+08,2.784670070000e+08,3.465574e+01,7.537419e-01,3.204918e+01,7.248423e-01,9.247871e-01,5.736072e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784670070000e+08,2.784670680000e+08,3.455738e+01,7.526715e-01,3.204918e+01,7.248423e-01,9.274194e-01,5.650842e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784670680000e+08,2.784671290000e+08,3.460656e+01,7.532069e-01,3.216393e+01,7.261388e-01,9.294173e-01,5.574557e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784671290000e+08,2.784671900000e+08,3.563934e+01,7.643635e-01,3.296721e+01,7.351504e-01,9.250230e-01,5.648205e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784671900000e+08,2.784672510000e+08,3.670492e+01,7.757061e-01,3.419672e+01,7.487336e-01,9.316659e-01,5.332389e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784672510000e+08,2.784673120000e+08,3.570492e+01,7.650664e-01,3.293443e+01,7.347847e-01,9.224059e-01,5.732532e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784673120000e+08,2.784673730000e+08,3.486885e+01,7.560560e-01,3.227869e+01,7.274331e-01,9.257170e-01,5.685912e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784673730000e+08,2.784674340000e+08,3.542623e+01,7.620747e-01,3.304918e+01,7.360637e-01,9.329014e-01,5.382042e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784674340000e+08,2.784674950000e+08,3.454099e+01,7.524930e-01,3.195082e+01,7.237292e-01,9.250119e-01,5.737697e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784674950000e+08,2.784675560000e+08,3.675410e+01,7.762256e-01,3.391803e+01,7.456765e-01,9.228368e-01,5.635725e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784675560000e+08,2.784676170000e+08,3.603279e+01,7.685710e-01,3.349180e+01,7.409764e-01,9.294813e-01,5.460829e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322200003
2.784676720000e+08,2.784677330000e+08,3.565574e+01,7.645392e-01,3.311475e+01,7.367936e-01,9.287356e-01,5.516361e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784677330000e+08,2.784677940000e+08,3.588525e+01,7.669959e-01,3.324590e+01,7.382511e-01,9.264504e-01,5.579282e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784677940000e+08,2.784678550000e+08,3.544262e+01,7.622510e-01,3.270492e+01,7.322201e-01,9.227567e-01,5.741774e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784678550000e+08,2.784679160000e+08,3.560656e+01,7.640118e-01,3.314754e+01,7.371583e-01,9.309392e-01,5.440597e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784679160000e+08,2.784679770000e+08,3.529508e+01,7.606629e-01,3.257377e+01,7.307505e-01,9.228983e-01,5.748929e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784679770000e+08,2.784680380000e+08,3.434426e+01,7.503471e-01,3.193443e+01,7.235435e-01,9.298329e-01,5.580551e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784680380000e+08,2.784680990000e+08,3.642623e+01,7.727557e-01,3.360656e+01,7.422447e-01,9.225923e-01,5.669242e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784680990000e+08,2.784681600000e+08,3.414754e+01,7.481951e-01,3.144262e+01,7.179504e-01,9.207873e-01,5.917419e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784681600000e+08,2.784682210000e+08,3.562295e+01,7.641877e-01,3.324590e+01,7.382511e-01,9.332719e-01,5.353385e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784682210000e+08,2.784682820000e+08,3.593443e+01,7.675213e-01,3.349180e+01,7.409764e-01,9.320256e-01,5.376089e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784682820000e+08,2.784683430000e+08,3.339344e+01,7.398875e-01,3.054098e+01,7.075817e-01,9.145803e-01,6.192906e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784683430000e+08,2.784684040000e+08,3.663934e+01,7.750129e-01,3.424590e+01,7.492718e-01,9.346756e-01,5.226721e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784684040000e+08,2.784684650000e+08,3.580328e+01,7.661194e-01,3.326229e+01,7.384331e-01,9.290293e-01,5.494497e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784684650000e+08,2.784685260000e+08,3.465574e+01,7.537419e-01,3.208197e+01,7.252130e-01,9.257332e-01,5.702795e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784685260000e+08,2.784685870000e+08,3.463934e+01,7.535636e-01,3.181967e+01,7.222423e-01,9.185991e-01,5.948778e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784685870000e+08,2.784686480000e+08,3.626229e+01,7.710148e-01,3.350820e+01,7.411577e-01,9.240506e-01,5.632710e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784686480000e+08,2.784687090000e+08,3.581967e+01,7.662948e-01,3.298361e+01,7.353332e-01,9.208238e-01,5.776434e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784687090000e+08,2.784687700000e+08,3.540984e+01,7.618983e-01,3.270492e+01,7.322201e-01,9.236111e-01,5.715218e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784687700000e+08,2.784688310000e+08,3.618033e+01,7.701429e-01,3.357377e+01,7.418825e-01,9.279565e-01,5.503766e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784688310000e+08,2.784688920000e+08,3.572131e+01,7.652420e-01,3.293443e+01,7.347847e-01,9.219826e-01,5.745509e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784688920000e+08,2.784689530000e+08,3.526229e+01,7.603095e-01,3.249180e+01,7.298304e-01,9.214319e-01,5.801423e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300004
2.784690090000e+08,2.784690700000e+08,3.577049e+01,7.657686e-01,3.303279e+01,7.358812e-01,9.234647e-01,5.691328e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784690700000e+08,2.784691310000e+08,3.577049e+01,7.657686e-01,3.324590e+01,7.382511e-01,9.294226e-01,5.482924e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784691310000e+08,2.784691920000e+08,3.509836e+01,7.585400e-01,3.259016e+01,7.309343e-01,9.285381e-01,5.567098e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784691920000e+08,2.784692530000e+08,3.624590e+01,7.708405e-01,3.381967e+01,7.445945e-01,9.330620e-01,5.314928e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784692530000e+08,2.784693140000e+08,3.347541e+01,7.407950e-01,3.080328e+01,7.106137e-01,9.201763e-01,5.997545e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784693140000e+08,2.784693750000e+08,3.409836e+01,7.476560e-01,3.165574e+01,7.203794e-01,9.283654e-01,5.654435e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784693750000e+08,2.784694360000e+08,3.506557e+01,7.581856e-01,3.211475e+01,7.255835e-01,9.158486e-01,6.002570e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784694360000e+08,2.784694970000e+08,3.596721e+01,7.678714e-01,3.337705e+01,7.397058e-01,9.279854e-01,5.519026e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784694970000e+08,2.784695580000e+08,3.493443e+01,7.567664e-01,3.234426e+01,7.281715e-01,9.258564e-01,5.675666e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784695580000e+08,2.784696190000e+08,3.486885e+01,7.560560e-01,3.191803e+01,7.233578e-01,9.153737e-01,6.034872e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784696190000e+08,2.784696800000e+08,3.486885e+01,7.560560e-01,3.227869e+01,7.274331e-01,9.257170e-01,5.685912e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784696800000e+08,2.784697410000e+08,3.540984e+01,7.618983e-01,3.252459e+01,7.301986e-01,9.185185e-01,5.886355e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784697410000e+08,2.784698020000e+08,3.565574e+01,7.645392e-01,3.278688e+01,7.331370e-01,9.195402e-01,5.832371e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784698020000e+08,2.784698630000e+08,3.616393e+01,7.699685e-01,3.326229e+01,7.384331e-01,9.197643e-01,5.783882e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784698630000e+08,2.784699240000e+08,3.534426e+01,7.611926e-01,3.260656e+01,7.311181e-01,9.225417e-01,5.757083e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784699240000e+08,2.784699850000e+08,3.577049e+01,7.657686e-01,3.339344e+01,7.398875e-01,9.335472e-01,5.332089e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784699850000e+08,2.784700460000e+08,3.573771e+01,7.654176e-01,3.322951e+01,7.380691e-01,9.298165e-01,5.471268e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784700460000e+08,2.784701070000e+08,3.570492e+01,7.650664e-01,3.293443e+01,7.347847e-01,9.224059e-01,5.732532e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784701070000e+08,2.784701680000e+08,3.491803e+01,7.565889e-01,3.221312e+01,7.266937e-01,9.225352e-01,5.792336e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784701680000e+08,2.784702290000e+08,3.652459e+01,7.737983e-01,3.375410e+01,7.438722e-01,9.241472e-01,5.609173e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784702290000e+08,2.784702900000e+08,3.598361e+01,7.680463e-01,3.344262e+01,7.404321e-01,9.293849e-01,5.468009e-03,2.000000e+01,1.300000e+01,9.300000e+02,22322300005
2.784703460000e+08,2.784704070000e+08,3.488525e+01,7.562336e-01,3.232787e+01,7.279870e-01,9.266917e-01,5.650129e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784704070000e+08,2.784704680000e+08,3.516393e+01,7.592483e-01,3.263934e+01,7.314857e-01,9.282051e-01,5.573847e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784704680000e+08,2.784705290000e+08,3.736066e+01,7.826045e-01,3.465574e+01,7.537419e-01,9.275998e-01,5.428476e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784705290000e+08,2.784705900000e+08,3.557377e+01,7.636600e-01,3.281967e+01,7.335035e-01,9.225807e-01,5.737161e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784705900000e+08,2.784706510000e+08,3.560656e+01,7.640118e-01,3.339344e+01,7.398875e-01,9.378453e-01,5.180513e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784706510000e+08,2.784707120000e+08,3.588525e+01,7.669959e-01,3.337705e+01,7.397058e-01,9.301051e-01,5.449616e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784707120000e+08,2.784707730000e+08,3.596721e+01,7.678714e-01,3.322951e+01,7.380691e-01,9.238833e-01,5.661482e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784707730000e+08,2.784708340000e+08,3.701639e+01,7.789904e-01,3.434426e+01,7.503471e-01,9.278122e-01,5.446279e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784708340000e+08,2.784708950000e+08,3.544262e+01,7.622510e-01,3.291803e+01,7.346019e-01,9.287696e-01,5.531701e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784708950000e+08,2.784709560000e+08,3.637705e+01,7.722338e-01,3.344262e+01,7.404321e-01,9.193330e-01,5.781035e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784709560000e+08,2.784710170000e+08,3.562295e+01,7.641877e-01,3.278688e+01,7.331370e-01,9.203866e-01,5.806956e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784710170000e+08,2.784710780000e+08,3.645901e+01,7.731034e-01,3.367213e+01,7.429684e-01,9.235612e-01,5.634073e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784710780000e+08,2.784711390000e+08,3.701639e+01,7.789904e-01,3.411475e+01,7.478357e-01,9.216120e-01,5.656357e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784711390000e+08,2.784712000000e+08,3.467213e+01,7.539201e-01,3.211475e+01,7.255835e-01,9.262412e-01,5.683474e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784712000000e+08,2.784712610000e+08,3.713115e+01,7.801970e-01,3.421312e+01,7.489130e-01,9.214128e-01,5.654170e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784712610000e+08,2.784713220000e+08,3.611475e+01,7.694447e-01,3.344262e+01,7.404321e-01,9.260100e-01,5.576826e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784713220000e+08,2.784713830000e+08,3.624590e+01,7.708405e-01,3.336066e+01,7.395241e-01,9.203980e-01,5.756460e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784713830000e+08,2.784714440000e+08,3.485246e+01,7.558782e-01,3.232787e+01,7.279870e-01,9.275635e-01,5.621717e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784714440000e+08,2.784715050000e+08,3.457377e+01,7.528500e-01,3.183607e+01,7.224284e-01,9.208155e-01,5.879874e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784715050000e+08,2.784715660000e+08,3.588525e+01,7.669959e-01,3.306557e+01,7.362463e-01,9.214253e-01,5.751069e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784715660000e+08,2.784716270000e+08,3.486885e+01,7.560560e-01,3.221312e+01,7.266937e-01,9.238364e-01,5.751584e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300006
2.784716680000e+08,2.784717290000e+08,3.675410e+01,7.762256e-01,3.414754e+01,7.481951e-01,9.290812e-01,5.421129e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784717290000e+08,2.784717900000e+08,3.608197e+01,7.690954e-01,3.354099e+01,7.415202e-01,9.295775e-01,5.453667e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784717900000e+08,2.784718510000e+08,3.493443e+01,7.567664e-01,3.249180e+01,7.298304e-01,9.300798e-01,5.524206e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784718510000e+08,2.784719120000e+08,3.654099e+01,7.739719e-01,3.385246e+01,7.449553e-01,9.264244e-01,5.529895e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784719120000e+08,2.784719730000e+08,3.495082e+01,7.569440e-01,3.229508e+01,7.276177e-01,9.240150e-01,5.738652e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784719730000e+08,2.784720340000e+08,3.542623e+01,7.620747e-01,3.275410e+01,7.327704e-01,9.245719e-01,5.680799e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784720340000e+08,2.784720950000e+08,3.396721e+01,7.462168e-01,3.142623e+01,7.177632e-01,9.251931e-01,5.779526e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784720950000e+08,2.784721560000e+08,3.426229e+01,7.494511e-01,3.131148e+01,7.164516e-01,9.138756e-01,6.136681e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784721560000e+08,2.784722170000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784722170000e+08,2.784722780000e+08,3.652459e+01,7.737983e-01,3.386885e+01,7.451357e-01,9.272891e-01,5.501104e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784722780000e+08,2.784723390000e+08,3.572131e+01,7.652420e-01,3.316393e+01,7.373405e-01,9.284075e-01,5.522991e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784723390000e+08,2.784724000000e+08,3.585246e+01,7.666455e-01,3.308197e+01,7.364287e-01,9.227252e-01,5.709929e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784724000000e+08,2.784724610000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,9.303797e-01,5.411346e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784724610000e+08,2.784725220000e+08,3.567213e+01,7.647150e-01,3.301639e+01,7.356986e-01,9.255515e-01,5.627285e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784725220000e+08,2.784725830000e+08,3.522951e+01,7.599559e-01,3.236066e+01,7.283560e-01,9.185668e-01,5.899810e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784725830000e+08,2.784726440000e+08,3.647541e+01,7.732772e-01,3.385246e+01,7.449553e-01,9.280899e-01,5.476775e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
2.784726440000e+08,2.784727050000e+08,3.465574e+01,7.537419e-01,3.206557e+01,7.250277e-01,9.252602e-01,5.719466e-03,2.000000e+01,1.300000e+01,9.290000e+02,22322300007
