#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544938560906e+08,3.544960909492e+08,2.234858650982e+03,45524,45519,40709,5,5,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410200001,0,0,0
2,3.544960950010e+08,3.544983239407e+08,2.228939678848e+03,45522,45521,40758,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410200002,0,0,0
3,3.544983280274e+08,3.545005809710e+08,2.252943602324e+03,45485,45483,41033,2,2,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410200003,0,0,0
4,3.545005850726e+08,3.545028259885e+08,2.240915897608e+03,45516,45514,40897,2,2,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300004,0,0,0
5,3.545028301410e+08,3.545050489399e+08,2.218798890173e+03,45553,45553,41172,0,0,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300005,0,0,0
6,3.545050530239e+08,3.545072989632e+08,2.245939361274e+03,45506,45505,41256,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300006,0,0,0
7,3.545073030082e+08,3.545095329983e+08,2.229990030289e+03,45517,45514,41187,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300007,0,0,0
8,3.545095370499e+08,3.545117679744e+08,2.230924509466e+03,45525,45521,40759,4,4,0,2,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300008,0,0,0
9,3.545117720732e+08,3.545139908200e+08,2.218746863842e+03,45554,45551,41035,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300009,0,0,0
10,3.545139950540e+08,3.545162368884e+08,2.241834410906e+03,45499,45498,41193,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300010,0,0,0
11,3.545162410369e+08,3.545184897948e+08,2.248757951438e+03,45496,45493,40916,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300011,0,0,0
12,3.545184940326e+08,3.545207329749e+08,2.238942310452e+03,45522,45518,40637,4,4,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300012,0,0,0
13,3.545207370004e+08,3.545229759457e+08,2.238945261776e+03,45494,45494,40880,0,0,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300013,0,0,0
14,3.545229810819e+08,3.545252159574e+08,2.234875483096e+03,45531,45528,40761,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300014,0,0,0
15,3.545252200705e+08,3.545274699569e+08,2.249886312187e+03,45487,45485,41058,2,2,0,2,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300015,0,0,0
16,3.545274740052e+08,3.545297258302e+08,2.251825019419e+03,45478,45475,41052,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.309810e+00,17410300016,0,0,0
17,3.545297310418e+08,3.545319689020e+08,2.237860168636e+03,45509,45508,40908,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.785620e+00,17410300017,0,0,0
18,3.545319731361e+08,3.545342328535e+08,2.259717345238e+03,45463,45461,40801,2,2,0,2,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300018,0,0,0
19,3.545342380864e+08,3.545364937623e+08,2.255675932050e+03,45487,45484,41118,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300019,0,0,0
20,3.545364980131e+08,3.545387539847e+08,2.255971608102e+03,45477,45474,40891,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300020,0,0,0
21,3.545387580173e+08,3.545410159944e+08,2.257977082729e+03,45479,45478,40957,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300021,0,0,0
22,3.545410200041e+08,3.545432789824e+08,2.258978342593e+03,45471,45466,40975,5,5,0,2,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.570797e+00,17410300022,0,0,0
23,3.545432831573e+08,3.545455299972e+08,2.246839824975e+03,45501,45498,40809,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.576510e+00,17410300023,0,0,0
24,3.545455340418e+08,3.545477699495e+08,2.235907700181e+03,45506,45500,40924,6,6,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300024,0,0,0
25,3.545477740057e+08,3.545500199755e+08,2.245969783723e+03,45504,45503,41097,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300025,0,0,0
26,3.545500240105e+08,3.545522689891e+08,2.244978631079e+03,45486,45483,41098,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300026,0,0,0
27,3.545522730463e+08,3.545545169850e+08,2.243938669801e+03,45500,45497,41159,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300027,0,0,0
28,3.545545210260e+08,3.545567609168e+08,2.239890737355e+03,45517,45513,40863,4,4,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300028,0,0,0
29,3.545567650319e+08,3.545589919620e+08,2.226930083930e+03,45529,45527,40812,2,2,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300029,0,0,0
30,3.545589972940e+08,3.545612319498e+08,2.234655861676e+03,45520,45520,41243,0,0,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300030,0,0,0
31,3.545612370019e+08,3.545634749241e+08,2.237922238708e+03,45523,45521,41009,2,2,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300031,0,0,0
32,3.545634790139e+08,3.545657189044e+08,2.239890458345e+03,45520,45519,40880,1,1,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300032,0,0,0
33,3.545657230712e+08,3.545679788820e+08,2.255810784519e+03,45477,45475,40473,2,2,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300033,0,0,0
34,3.545679830194e+08,3.545702339761e+08,2.250956703365e+03,45487,45482,41121,5,5,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300034,0,0,0
35,3.545702380008e+08,3.545724859990e+08,2.247998165071e+03,45486,45483,41361,3,3,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.788795e+00,17410300035,0,0,0
36,3.545724910102e+08,3.545747529364e+08,2.261926279664e+03,45470,45465,41325,5,5,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.702163e+00,17410300036,0,0,0
37,3.545747570069e+08,3.545770069528e+08,2.249945972860e+03,45488,45486,40904,2,2,0,1,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300037,0,0,0
38,3.545770110088e+08,3.545792529836e+08,2.241974731505e+03,45516,45513,40758,3,3,0,2,e,C,2018,3,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300038,0,0,0
1,3.545792570285e+08,3.545815049954e+08,2.247966859341e+03,45488,45485,40967,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300001,0,0,0
2,3.545815090579e+08,3.545837679913e+08,2.258933385730e+03,45475,45472,40778,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300002,0,0,0
3,3.545837720193e+08,3.545860219043e+08,2.249885028541e+03,45494,45493,40753,1,1,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410300003,0,0,0
4,3.545860261382e+08,3.545882659898e+08,2.239851546586e+03,45506,45505,40792,1,1,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400004,0,0,0
5,3.545882710006e+08,3.545905298440e+08,2.258843404770e+03,45469,45466,40917,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400005,0,0,0
6,3.545905343389e+08,3.545927719953e+08,2.237656322181e+03,45509,45506,40562,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400006,0,0,0
7,3.545927761224e+08,3.545950159078e+08,2.239785384417e+03,45503,45501,40687,2,2,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400007,0,0,0
8,3.545950200843e+08,3.545972539774e+08,2.233893108726e+03,45518,45514,40905,4,4,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400008,0,0,0
9,3.545972580089e+08,3.545994899942e+08,2.231985378265e+03,45536,45534,40669,2,2,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400009,0,0,0
10,3.545994940023e+08,3.546017469402e+08,2.252937899530e+03,45480,45478,41176,2,2,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400010,0,0,0
11,3.546017510782e+08,3.546039859632e+08,2.234884968221e+03,45526,45523,41114,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400011,0,0,0
12,3.546039900885e+08,3.546062199830e+08,2.229894459248e+03,45535,45535,40789,0,0,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400012,0,0,0
13,3.546062240492e+08,3.546084669685e+08,2.242919295490e+03,45496,45494,41170,2,2,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400013,0,0,0
14,3.546084720215e+08,3.546107119114e+08,2.239889856279e+03,45517,45512,40624,5,5,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400014,0,0,0
15,3.546107160614e+08,3.546129509541e+08,2.234892672718e+03,45523,45521,41179,2,2,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400015,0,0,0
16,3.546129550099e+08,3.546152049945e+08,2.249984619975e+03,45498,45496,41186,2,2,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.617503e+00,17410400016,0,0,0
17,3.546152090469e+08,3.546174479550e+08,2.238908129275e+03,45521,45514,41105,7,7,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.438838e+00,17410400017,0,0,0
18,3.546174520975e+08,3.546196769782e+08,2.224880750656e+03,45545,45541,40953,4,4,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400018,0,0,0
19,3.546196810100e+08,3.546218959192e+08,2.214909288466e+03,45547,45544,40874,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400019,0,0,0
20,3.546219000819e+08,3.546241089727e+08,2.208890769362e+03,45578,45572,41094,6,6,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400020,0,0,0
21,3.546241131009e+08,3.546263219431e+08,2.208842150331e+03,45581,45576,40976,5,5,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400021,0,0,0
22,3.546263260095e+08,3.546285369897e+08,2.210980111241e+03,45568,45561,41110,7,7,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.970164e+00,17410400022,0,0,0
23,3.546285410584e+08,3.546307479896e+08,2.206931239009e+03,45578,45575,41315,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.095562e+00,17410400023,0,0,0
24,3.546307520471e+08,3.546329489778e+08,2.196930704653e+03,45595,45592,41021,3,3,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400024,0,0,0
25,3.546329530051e+08,3.546351499813e+08,2.196976132572e+03,45596,45591,40869,5,5,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400025,0,0,0
26,3.546351540021e+08,3.546373667316e+08,2.212729429841e+03,45564,45559,40785,5,5,0,2,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400026,0,0,0
27,3.546373710020e+08,3.546395909493e+08,2.219947294474e+03,45548,45544,41070,4,4,0,1,e,C,2018,3,28,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410400027,0,0,0
