#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544974000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544996800000e+08,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.545019000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545040600000e+08,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545064000000e+08,1.800000e+01,1.000000e+01,9.820000e+02,17410300005
3.545086200000e+08,1.800000e+01,1.000000e+01,9.810000e+02,17410300006
3.545108400000e+08,1.800000e+01,1.000000e+01,9.810000e+02,17410300007
3.545131200000e+08,1.800000e+01,1.000000e+01,9.810000e+02,17410300008
3.545153400000e+08,1.800000e+01,9.000000e+00,9.810000e+02,17410300009
3.545175000000e+08,1.800000e+01,9.000000e+00,9.810000e+02,17410300010
3.545197800000e+08,1.800000e+01,9.000000e+00,9.820000e+02,17410300011
3.545220600000e+08,1.800000e+01,8.000000e+00,9.820000e+02,17410300012
3.545242800000e+08,1.800000e+01,9.000000e+00,9.820000e+02,17410300013
3.545265600000e+08,1.800000e+01,1.000000e+01,9.820000e+02,17410300014
3.545287800000e+08,1.800000e+01,1.300000e+01,9.830000e+02,17410300015
3.545310600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,17410300016
3.545332800000e+08,1.800000e+01,1.300000e+01,9.830000e+02,17410300017
3.545355600000e+08,1.800000e+01,1.300000e+01,9.830000e+02,17410300018
3.545377800000e+08,1.800000e+01,1.200000e+01,9.840000e+02,17410300019
3.545400600000e+08,1.800000e+01,1.200000e+01,9.840000e+02,17410300020
3.545423400000e+08,1.800000e+01,1.100000e+01,9.840000e+02,17410300021
3.545445600000e+08,1.800000e+01,1.600000e+01,9.840000e+02,17410300022
3.545468400000e+08,1.800000e+01,1.600000e+01,9.830000e+02,17410300023
3.545491200000e+08,1.800000e+01,1.500000e+01,9.830000e+02,17410300024
3.545513400000e+08,1.800000e+01,1.500000e+01,9.830000e+02,17410300025
3.545535600000e+08,1.800000e+01,1.400000e+01,9.830000e+02,17410300026
3.545558400000e+08,1.800000e+01,1.400000e+01,9.820000e+02,17410300027
3.545580600000e+08,1.800000e+01,1.400000e+01,9.820000e+02,17410300028
3.545603400000e+08,1.800000e+01,1.400000e+01,9.820000e+02,17410300029
3.545625600000e+08,1.800000e+01,1.400000e+01,9.820000e+02,17410300030
3.545647800000e+08,1.800000e+01,1.300000e+01,9.830000e+02,17410300031
3.545670600000e+08,1.800000e+01,1.200000e+01,9.830000e+02,17410300032
3.545692800000e+08,1.800000e+01,1.200000e+01,9.840000e+02,17410300033
3.545715600000e+08,1.800000e+01,1.200000e+01,9.840000e+02,17410300034
3.545737800000e+08,1.800000e+01,1.100000e+01,9.850000e+02,17410300035
3.545760600000e+08,1.800000e+01,1.100000e+01,9.850000e+02,17410300036
3.545783400000e+08,1.800000e+01,1.100000e+01,9.850000e+02,17410300037
3.545805600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,17410300038
3.545828400000e+08,1.800000e+01,1.000000e+01,9.840000e+02,17410300001
3.545850600000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410300002
3.545873400000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410300003
3.545895600000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410400004
3.545918400000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410400005
3.545941200000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410400006
3.545963400000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410400007
3.545985600000e+08,1.800000e+01,8.000000e+00,9.840000e+02,17410400008
3.546008400000e+08,1.800000e+01,8.000000e+00,9.830000e+02,17410400009
3.546030600000e+08,1.800000e+01,8.000000e+00,9.830000e+02,17410400010
3.546053400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,17410400011
3.546075600000e+08,1.800000e+01,7.000000e+00,9.840000e+02,17410400012
3.546097800000e+08,1.800000e+01,8.000000e+00,9.840000e+02,17410400013
3.546120600000e+08,1.800000e+01,9.000000e+00,9.840000e+02,17410400014
3.546142800000e+08,1.800000e+01,1.400000e+01,9.840000e+02,17410400015
3.546165000000e+08,1.800000e+01,2.100000e+01,9.840000e+02,17410400016
3.546187800000e+08,1.800000e+01,2.600000e+01,9.840000e+02,17410400017
3.546210000000e+08,1.900000e+01,2.900000e+01,9.840000e+02,17410400018
3.546232200000e+08,1.900000e+01,3.300000e+01,9.840000e+02,17410400019
3.546254400000e+08,1.900000e+01,3.400000e+01,9.840000e+02,17410400020
3.546276600000e+08,1.900000e+01,3.500000e+01,9.830000e+02,17410400021
3.546298800000e+08,1.900000e+01,3.300000e+01,9.830000e+02,17410400022
3.546321000000e+08,1.900000e+01,2.800000e+01,9.830000e+02,17410400023
3.546343200000e+08,1.900000e+01,2.500000e+01,9.830000e+02,17410400024
3.546365400000e+08,1.900000e+01,2.300000e+01,9.830000e+02,17410400025
3.546387000000e+08,1.900000e+01,2.200000e+01,9.820000e+02,17410400026
3.546408600000e+08,1.900000e+01,2.100000e+01,9.820000e+02,17410400027
