#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544938560000e+08,3.544939170000e+08,2.062295e+01,5.814475e-01,1.854098e+01,5.513171e-01,8.990461e-01,8.493998e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544939170000e+08,3.544939780000e+08,2.103279e+01,5.871965e-01,1.867213e+01,5.532635e-01,8.877631e-01,8.812580e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544939780000e+08,3.544940390000e+08,2.086885e+01,5.849037e-01,1.837705e+01,5.488744e-01,8.805970e-01,9.088287e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544940390000e+08,3.544941000000e+08,2.026229e+01,5.763409e-01,1.827869e+01,5.474036e-01,9.021035e-01,8.452836e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544941000000e+08,3.544941610000e+08,2.090164e+01,5.853630e-01,1.893443e+01,5.571359e-01,9.058824e-01,8.177420e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544941610000e+08,3.544942220000e+08,2.059016e+01,5.809851e-01,1.863935e+01,5.527775e-01,9.052548e-01,8.263599e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544942220000e+08,3.544942830000e+08,1.929508e+01,5.624170e-01,1.722951e+01,5.314611e-01,8.929482e-01,9.012016e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544942830000e+08,3.544943440000e+08,2.072131e+01,5.828324e-01,1.834426e+01,5.483845e-01,8.852848e-01,8.963518e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544943440000e+08,3.544944050000e+08,2.031148e+01,5.770399e-01,1.832787e+01,5.481395e-01,9.023406e-01,8.433477e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544944050000e+08,3.544944660000e+08,1.991803e+01,5.714238e-01,1.791803e+01,5.419762e-01,8.995885e-01,8.622349e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544944660000e+08,3.544945270000e+08,2.001639e+01,5.728329e-01,1.762295e+01,5.374950e-01,8.804259e-01,9.285540e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544945270000e+08,3.544945880000e+08,2.047541e+01,5.793638e-01,1.865574e+01,5.530206e-01,9.111289e-01,8.051727e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544945880000e+08,3.544946490000e+08,2.077049e+01,5.835237e-01,1.855738e+01,5.515608e-01,8.934491e-01,8.668127e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544946490000e+08,3.544947100000e+08,2.011475e+01,5.742387e-01,1.790164e+01,5.417282e-01,8.899755e-01,8.933288e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544947100000e+08,3.544947710000e+08,2.077049e+01,5.835237e-01,1.844262e+01,5.498528e-01,8.879243e-01,8.862484e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544947710000e+08,3.544948320000e+08,2.042623e+01,5.786676e-01,1.818033e+01,5.459287e-01,8.900481e-01,8.862352e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544948320000e+08,3.544948930000e+08,1.991803e+01,5.714238e-01,1.778688e+01,5.399892e-01,8.930041e-01,8.867927e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544948930000e+08,3.544949540000e+08,2.003279e+01,5.730675e-01,1.790164e+01,5.417282e-01,8.936170e-01,8.820154e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544949540000e+08,3.544950150000e+08,1.980328e+01,5.697753e-01,1.775410e+01,5.394912e-01,8.965232e-01,8.763324e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544950150000e+08,3.544950760000e+08,2.022951e+01,5.758744e-01,1.829508e+01,5.476490e-01,9.043760e-01,8.371443e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544950760000e+08,3.544951370000e+08,2.022951e+01,5.758744e-01,1.832787e+01,5.481395e-01,9.059967e-01,8.307631e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544951370000e+08,3.544951980000e+08,2.014754e+01,5.747065e-01,1.822951e+01,5.466666e-01,9.048007e-01,8.371774e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544951980000e+08,3.544952590000e+08,2.077049e+01,5.835237e-01,1.854098e+01,5.513171e-01,8.926598e-01,8.696326e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544952590000e+08,3.544953200000e+08,2.059016e+01,5.809851e-01,1.824590e+01,5.469124e-01,8.861465e-01,8.962541e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544953200000e+08,3.544953810000e+08,2.037705e+01,5.779706e-01,1.818033e+01,5.459287e-01,8.921963e-01,8.796532e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544953810000e+08,3.544954420000e+08,1.993443e+01,5.716589e-01,1.793443e+01,5.422241e-01,8.996711e-01,8.615652e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544954420000e+08,3.544955030000e+08,2.080328e+01,5.839841e-01,1.831148e+01,5.478943e-01,8.802207e-01,9.114984e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544955030000e+08,3.544955640000e+08,1.988525e+01,5.709532e-01,1.775410e+01,5.394912e-01,8.928277e-01,8.881672e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544955640000e+08,3.544956250000e+08,1.949180e+01,5.652767e-01,1.742623e+01,5.344865e-01,8.940286e-01,8.926457e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544956250000e+08,3.544956860000e+08,2.144262e+01,5.928899e-01,1.911475e+01,5.597827e-01,8.914373e-01,8.601652e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544956860000e+08,3.544957470000e+08,2.177049e+01,5.974055e-01,1.970492e+01,5.683585e-01,9.051205e-01,8.041561e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544957470000e+08,3.544958080000e+08,1.996721e+01,5.721288e-01,1.786885e+01,5.412319e-01,8.949097e-01,8.787136e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544958080000e+08,3.544958690000e+08,2.000000e+01,5.725983e-01,1.786885e+01,5.412319e-01,8.934426e-01,8.833751e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544958690000e+08,3.544959300000e+08,1.995082e+01,5.718939e-01,1.781967e+01,5.404866e-01,8.931800e-01,8.854225e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544959300000e+08,3.544959910000e+08,2.057377e+01,5.807537e-01,1.829508e+01,5.476490e-01,8.892430e-01,8.858780e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544959910000e+08,3.544960520000e+08,2.034426e+01,5.775054e-01,1.783607e+01,5.407351e-01,8.767123e-01,9.332596e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200001
3.544960950000e+08,3.544961560000e+08,2.073771e+01,5.830629e-01,1.875410e+01,5.544766e-01,9.043478e-01,8.269321e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544961560000e+08,3.544962170000e+08,1.998361e+01,5.723636e-01,1.793443e+01,5.422241e-01,8.974569e-01,8.688766e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544962170000e+08,3.544962780000e+08,2.081967e+01,5.842141e-01,1.849180e+01,5.505854e-01,8.881890e-01,8.842869e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544962780000e+08,3.544963390000e+08,2.001639e+01,5.728329e-01,1.803279e+01,5.437090e-01,9.009009e-01,8.550973e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544963390000e+08,3.544964000000e+08,2.060656e+01,5.812163e-01,1.863935e+01,5.527775e-01,9.045346e-01,8.288348e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544964000000e+08,3.544964610000e+08,2.083607e+01,5.844441e-01,1.870492e+01,5.537490e-01,8.977183e-01,8.499555e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544964610000e+08,3.544965220000e+08,1.998361e+01,5.723636e-01,1.768852e+01,5.384941e-01,8.851517e-01,9.132070e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544965220000e+08,3.544965830000e+08,2.006557e+01,5.735362e-01,1.770492e+01,5.387435e-01,8.823529e-01,9.209180e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544965830000e+08,3.544966440000e+08,2.059016e+01,5.809851e-01,1.836065e+01,5.486295e-01,8.917198e-01,8.767867e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544966440000e+08,3.544967050000e+08,2.019672e+01,5.754075e-01,1.804918e+01,5.439560e-01,8.936688e-01,8.782401e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544967050000e+08,3.544967660000e+08,2.026229e+01,5.763409e-01,1.804918e+01,5.439560e-01,8.907767e-01,8.872231e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544967660000e+08,3.544968270000e+08,2.003279e+01,5.730675e-01,1.783607e+01,5.407351e-01,8.903437e-01,8.938404e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544968270000e+08,3.544968880000e+08,1.954098e+01,5.659894e-01,1.755738e+01,5.364940e-01,8.984900e-01,8.747280e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544968880000e+08,3.544969490000e+08,2.059016e+01,5.809851e-01,1.840984e+01,5.493638e-01,8.941083e-01,8.682229e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544969490000e+08,3.544970100000e+08,2.067213e+01,5.821404e-01,1.852459e+01,5.510733e-01,8.961142e-01,8.592159e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544970100000e+08,3.544970710000e+08,2.080328e+01,5.839841e-01,1.840984e+01,5.493638e-01,8.849488e-01,8.957232e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544970710000e+08,3.544971320000e+08,2.044262e+01,5.788997e-01,1.836065e+01,5.486295e-01,8.981556e-01,8.564681e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544971320000e+08,3.544971930000e+08,1.996721e+01,5.721288e-01,1.808197e+01,5.444499e-01,9.055829e-01,8.378491e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544971930000e+08,3.544972540000e+08,1.968852e+01,5.681220e-01,1.768852e+01,5.384941e-01,8.984180e-01,8.717181e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544972540000e+08,3.544973150000e+08,2.040984e+01,5.784354e-01,1.822951e+01,5.466666e-01,8.931727e-01,8.754356e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544973150000e+08,3.544973760000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544973760000e+08,3.544974370000e+08,2.054098e+01,5.802908e-01,1.844262e+01,5.498528e-01,8.978451e-01,8.555683e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544974370000e+08,3.544974980000e+08,2.081967e+01,5.842141e-01,1.865574e+01,5.530206e-01,8.960630e-01,8.563525e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544974980000e+08,3.544975590000e+08,2.078688e+01,5.837539e-01,1.854098e+01,5.513171e-01,8.919559e-01,8.717916e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544975590000e+08,3.544976200000e+08,2.113115e+01,5.885680e-01,1.909836e+01,5.595425e-01,9.038014e-01,8.212861e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544976200000e+08,3.544976810000e+08,2.098361e+01,5.865096e-01,1.877049e+01,5.547189e-01,8.945312e-01,8.585284e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544976810000e+08,3.544977420000e+08,1.973771e+01,5.688312e-01,1.770492e+01,5.387435e-01,8.970100e-01,8.759574e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544977420000e+08,3.544978030000e+08,2.052459e+01,5.800592e-01,1.837705e+01,5.488744e-01,8.953674e-01,8.650317e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544978030000e+08,3.544978640000e+08,2.160656e+01,5.951520e-01,1.932787e+01,5.628946e-01,8.945372e-01,8.460407e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544978640000e+08,3.544979250000e+08,2.065574e+01,5.819095e-01,1.852459e+01,5.510733e-01,8.968254e-01,8.569493e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544979250000e+08,3.544979860000e+08,2.014754e+01,5.747065e-01,1.770492e+01,5.387435e-01,8.787632e-01,9.310591e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544979860000e+08,3.544980470000e+08,2.019672e+01,5.754075e-01,1.814754e+01,5.454363e-01,8.985389e-01,8.602264e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544980470000e+08,3.544981080000e+08,2.057377e+01,5.807537e-01,1.839344e+01,5.491192e-01,8.940239e-01,8.688738e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544981080000e+08,3.544981690000e+08,2.006557e+01,5.735362e-01,1.822951e+01,5.466666e-01,9.084967e-01,8.241178e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544981690000e+08,3.544982300000e+08,1.926229e+01,5.619389e-01,1.736065e+01,5.334800e-01,9.012766e-01,8.702022e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544982300000e+08,3.544982910000e+08,2.072131e+01,5.828324e-01,1.842623e+01,5.496083e-01,8.892405e-01,8.827273e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200002
3.544983280000e+08,3.544983890000e+08,2.065574e+01,5.819095e-01,1.872131e+01,5.539917e-01,9.063492e-01,8.207640e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544983890000e+08,3.544984500000e+08,1.913115e+01,5.600227e-01,1.775410e+01,5.394912e-01,9.280205e-01,7.565675e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544984500000e+08,3.544985110000e+08,1.939344e+01,5.638487e-01,1.768852e+01,5.384941e-01,9.120879e-01,8.232852e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544985110000e+08,3.544985720000e+08,1.931148e+01,5.626559e-01,1.736065e+01,5.334800e-01,8.989813e-01,8.780181e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544985720000e+08,3.544986330000e+08,2.059016e+01,5.809851e-01,1.816393e+01,5.456825e-01,8.821656e-01,9.097379e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544986330000e+08,3.544986940000e+08,1.991803e+01,5.714238e-01,1.806557e+01,5.442030e-01,9.069959e-01,8.332313e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544986940000e+08,3.544987550000e+08,2.047541e+01,5.793638e-01,1.859016e+01,5.520478e-01,9.079263e-01,8.181103e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544987550000e+08,3.544988160000e+08,1.924590e+01,5.616997e-01,1.722951e+01,5.314611e-01,8.952300e-01,8.938234e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544988160000e+08,3.544988770000e+08,2.018033e+01,5.751739e-01,1.840984e+01,5.493638e-01,9.122664e-01,8.063335e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544988770000e+08,3.544989380000e+08,2.068852e+01,5.823711e-01,1.877049e+01,5.547189e-01,9.072900e-01,8.164068e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544989380000e+08,3.544989990000e+08,2.047541e+01,5.793638e-01,1.834426e+01,5.483845e-01,8.959168e-01,8.640583e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544989990000e+08,3.544990600000e+08,1.957377e+01,5.664640e-01,1.778688e+01,5.399892e-01,9.087102e-01,8.335306e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544990600000e+08,3.544991210000e+08,2.063935e+01,5.816786e-01,1.834426e+01,5.483845e-01,8.888006e-01,8.860138e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544991210000e+08,3.544991820000e+08,2.037705e+01,5.779706e-01,1.839344e+01,5.491192e-01,9.026549e-01,8.407800e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544991820000e+08,3.544992430000e+08,2.075410e+01,5.832934e-01,1.878688e+01,5.549610e-01,9.052133e-01,8.232511e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544992430000e+08,3.544993040000e+08,2.055738e+01,5.805223e-01,1.844262e+01,5.498528e-01,8.971292e-01,8.578766e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544993040000e+08,3.544993650000e+08,2.096721e+01,5.862805e-01,1.886885e+01,5.561703e-01,8.999218e-01,8.391446e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544993650000e+08,3.544994260000e+08,1.957377e+01,5.664640e-01,1.737705e+01,5.337318e-01,8.877722e-01,9.134796e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544994260000e+08,3.544994870000e+08,2.052459e+01,5.800592e-01,1.875410e+01,5.544766e-01,9.137380e-01,7.934479e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544994870000e+08,3.544995480000e+08,1.996721e+01,5.721288e-01,1.772131e+01,5.389928e-01,8.875206e-01,9.053200e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544995480000e+08,3.544996090000e+08,2.047541e+01,5.793638e-01,1.844262e+01,5.498528e-01,9.007206e-01,8.461423e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544996090000e+08,3.544996700000e+08,1.977049e+01,5.693035e-01,1.762295e+01,5.374950e-01,8.913764e-01,8.960226e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544996700000e+08,3.544997310000e+08,2.036065e+01,5.777380e-01,1.814754e+01,5.454363e-01,8.913044e-01,8.831983e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544997310000e+08,3.544997920000e+08,1.993443e+01,5.716589e-01,1.808197e+01,5.444499e-01,9.070724e-01,8.325812e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544997920000e+08,3.544998530000e+08,2.009836e+01,5.740047e-01,1.816393e+01,5.456825e-01,9.037520e-01,8.423163e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544998530000e+08,3.544999140000e+08,1.996721e+01,5.721288e-01,1.768852e+01,5.384941e-01,8.858785e-01,9.110603e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544999140000e+08,3.544999750000e+08,1.962295e+01,5.671752e-01,1.772131e+01,5.389928e-01,9.030911e-01,8.550678e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.544999750000e+08,3.545000360000e+08,2.067213e+01,5.821404e-01,1.850820e+01,5.508294e-01,8.953212e-01,8.621071e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545000360000e+08,3.545000970000e+08,2.062295e+01,5.814475e-01,1.890164e+01,5.566533e-01,9.165342e-01,7.798092e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545000970000e+08,3.545001580000e+08,2.032787e+01,5.772727e-01,1.842623e+01,5.496083e-01,9.064516e-01,8.269506e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545001580000e+08,3.545002190000e+08,2.034426e+01,5.775054e-01,1.845902e+01,5.500971e-01,9.073328e-01,8.231149e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545002190000e+08,3.545002800000e+08,2.083607e+01,5.844441e-01,1.888525e+01,5.564119e-01,9.063730e-01,8.171115e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545002800000e+08,3.545003410000e+08,2.021312e+01,5.756410e-01,1.834426e+01,5.483845e-01,9.075426e-01,8.249409e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545003410000e+08,3.545004020000e+08,2.026229e+01,5.763409e-01,1.806557e+01,5.442030e-01,8.915858e-01,8.843322e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545004020000e+08,3.545004630000e+08,1.968852e+01,5.681220e-01,1.793443e+01,5.422241e-01,9.109076e-01,8.220269e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545004630000e+08,3.545005240000e+08,2.060656e+01,5.812163e-01,1.883607e+01,5.556870e-01,9.140812e-01,7.904401e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410200003
3.545005850000e+08,3.545006460000e+08,2.080328e+01,5.839841e-01,1.880328e+01,5.552031e-01,9.038613e-01,8.275024e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545006460000e+08,3.545007070000e+08,2.009836e+01,5.740047e-01,1.831148e+01,5.478943e-01,9.110930e-01,8.128382e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545007070000e+08,3.545007680000e+08,2.118033e+01,5.892525e-01,1.916393e+01,5.605024e-01,9.047987e-01,8.165186e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545007680000e+08,3.545008290000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545008290000e+08,3.545008900000e+08,2.026229e+01,5.763409e-01,1.814754e+01,5.454363e-01,8.956311e-01,8.696429e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545008900000e+08,3.545009510000e+08,1.981967e+01,5.700111e-01,1.781967e+01,5.404866e-01,8.990902e-01,8.662739e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545009510000e+08,3.545010120000e+08,1.995082e+01,5.718939e-01,1.804918e+01,5.439560e-01,9.046836e-01,8.417571e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545010120000e+08,3.545010730000e+08,2.085246e+01,5.846739e-01,1.886885e+01,5.561703e-01,9.048742e-01,8.226208e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545010730000e+08,3.545011340000e+08,2.103279e+01,5.871965e-01,1.875410e+01,5.544766e-01,8.916602e-01,8.677217e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545011340000e+08,3.545011950000e+08,2.063935e+01,5.816786e-01,1.855738e+01,5.515608e-01,8.991263e-01,8.487631e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545011950000e+08,3.545012560000e+08,1.995082e+01,5.718939e-01,1.786885e+01,5.412319e-01,8.956450e-01,8.763534e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545012560000e+08,3.545013170000e+08,2.119672e+01,5.894805e-01,1.916393e+01,5.605024e-01,9.040990e-01,8.188801e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545013170000e+08,3.545013780000e+08,2.044262e+01,5.788997e-01,1.840984e+01,5.493638e-01,9.005613e-01,8.474247e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545013780000e+08,3.545014390000e+08,2.065574e+01,5.819095e-01,1.863935e+01,5.527775e-01,9.023809e-01,8.361361e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545014390000e+08,3.545015000000e+08,2.016393e+01,5.749403e-01,1.836065e+01,5.486295e-01,9.105691e-01,8.136688e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545015000000e+08,3.545015610000e+08,2.068852e+01,5.823711e-01,1.872131e+01,5.539917e-01,9.049128e-01,8.257235e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545015610000e+08,3.545016220000e+08,2.101639e+01,5.869676e-01,1.888525e+01,5.564119e-01,8.985959e-01,8.430745e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545016220000e+08,3.545016830000e+08,1.952459e+01,5.657519e-01,1.749180e+01,5.354912e-01,8.958858e-01,8.849636e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545016830000e+08,3.545017440000e+08,1.995082e+01,5.718939e-01,1.788525e+01,5.414801e-01,8.964667e-01,8.732966e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545017440000e+08,3.545018050000e+08,2.085246e+01,5.846739e-01,1.855738e+01,5.515608e-01,8.899371e-01,8.775191e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545018050000e+08,3.545018660000e+08,2.004918e+01,5.733019e-01,1.831148e+01,5.478943e-01,9.133279e-01,8.045256e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545018660000e+08,3.545019270000e+08,2.021312e+01,5.756410e-01,1.831148e+01,5.478943e-01,9.059205e-01,8.314018e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545019270000e+08,3.545019880000e+08,2.065574e+01,5.819095e-01,1.842623e+01,5.496083e-01,8.920635e-01,8.741718e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545019880000e+08,3.545020490000e+08,2.044262e+01,5.788997e-01,1.777049e+01,5.397403e-01,8.692863e-01,9.545721e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545020490000e+08,3.545021100000e+08,2.040984e+01,5.784354e-01,1.826229e+01,5.471581e-01,8.947791e-01,8.696092e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545021100000e+08,3.545021710000e+08,2.019672e+01,5.754075e-01,1.800000e+01,5.432144e-01,8.912337e-01,8.870285e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545021710000e+08,3.545022320000e+08,1.913115e+01,5.600227e-01,1.724590e+01,5.317140e-01,9.014567e-01,8.724701e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545022320000e+08,3.545022930000e+08,1.936065e+01,5.633718e-01,1.757377e+01,5.367444e-01,9.077053e-01,8.422400e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545022930000e+08,3.545023540000e+08,1.931148e+01,5.626559e-01,1.749180e+01,5.354912e-01,9.057725e-01,8.511885e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545023540000e+08,3.545024150000e+08,2.008197e+01,5.737705e-01,1.801639e+01,5.434618e-01,8.971428e-01,8.679207e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545024150000e+08,3.545024760000e+08,2.144262e+01,5.928899e-01,1.932787e+01,5.628946e-01,9.013761e-01,8.244041e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545024760000e+08,3.545025370000e+08,2.036065e+01,5.777380e-01,1.804918e+01,5.439560e-01,8.864734e-01,9.001624e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545025370000e+08,3.545025980000e+08,1.939344e+01,5.638487e-01,1.727869e+01,5.322191e-01,8.909552e-01,9.062291e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545025980000e+08,3.545026590000e+08,1.931148e+01,5.626559e-01,1.709836e+01,5.294346e-01,8.853990e-01,9.280922e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
3.545026590000e+08,3.545027200000e+08,2.109836e+01,5.881112e-01,1.890164e+01,5.566533e-01,8.958819e-01,8.513326e-03,1.800000e+01,1.000000e+01,9.820000e+02,17410300004
