#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875880000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500001
3.875892000000e+08,2.100000e+01,2.080000e+01,9.930000e+02,12448500002
3.875916000000e+08,2.090000e+01,2.080000e+01,9.930000e+02,12448500003
3.875940000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12448600004
3.875952000000e+08,2.090000e+01,2.070000e+01,9.930000e+02,12448600005
3.875976000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600006
3.876000000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600007
3.876024000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600008
3.876036000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12448600009
3.876060000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600010
3.876084000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600011
3.876096000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600012
3.876120000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448600013
3.876144000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600014
3.876168000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600015
3.876180000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600016
3.876204000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600017
3.876228000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600018
3.876240000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600019
3.876264000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600020
3.876288000000e+08,2.050000e+01,2.030000e+01,9.940000e+02,12448600021
3.876312000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600022
3.876324000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600023
3.876348000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600024
3.876372000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448600025
3.876384000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600026
3.876408000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600027
3.876432000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600028
3.876456000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12448600029
3.876468000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600030
3.876492000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600031
3.876516000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600032
3.876540000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600033
3.876552000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12448600034
3.876576000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600035
3.876600000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600036
3.876612000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600037
3.876636000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12448600038
3.876660000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600039
3.876672000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600040
3.876696000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448600041
3.876720000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12448600042
3.876744000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448600001
3.876756000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600002
3.876780000000e+08,2.060000e+01,2.040000e+01,9.930000e+02,12448600003
3.876804000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700004
3.876816000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700005
3.876840000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12448700006
3.876864000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700007
3.876876000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700008
3.876900000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700009
3.876924000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700010
3.876936000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700011
3.876960000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700012
3.876984000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700013
3.877008000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700014
3.877020000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700015
3.877044000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700016
3.877068000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700017
3.877080000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700018
3.877104000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12448700019
3.877128000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700020
3.877140000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12448700021
3.877164000000e+08,2.030000e+01,2.020000e+01,9.900000e+02,12448700022
3.877188000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448700023
3.877200000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448700024
3.877224000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448700025
3.877248000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12448700026
3.877272000000e+08,2.040000e+01,2.030000e+01,9.910000e+02,12448700027
3.877284000000e+08,2.050000e+01,2.030000e+01,9.910000e+02,12448700028
3.877308000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12448700029
3.877332000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700030
3.877344000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700031
3.877356000000e+08,2.060000e+01,2.040000e+01,9.920000e+02,12448700032
3.877392000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12448700033
3.877416000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448700034
3.877428000000e+08,2.070000e+01,2.050000e+01,9.940000e+02,12448700035
3.877452000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12448700036
3.877476000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12448700037
3.877500000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12448700038
3.877512000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12448700039
3.877536000000e+08,2.070000e+01,2.050000e+01,9.970000e+02,12448700040
