#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.875844450696e+08,3.875864929970e+08,2.047927413523e+03,45894,41608,34860,4286,4286,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996584e+00,12448500001,0,0,0
2,3.875864980472e+08,3.875885529105e+08,2.054863339603e+03,45874,41695,34974,4179,4179,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500002,0,0,0
3,3.875885580152e+08,3.875906129885e+08,2.054973261595e+03,45882,41625,34720,4257,4257,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448500003,0,0,0
4,3.875906171950e+08,3.875926859421e+08,2.068747158349e+03,45843,41608,35017,4235,4235,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999517e+00,12448600004,0,0,0
5,3.875926911183e+08,3.875947419754e+08,2.050857093215e+03,45881,41739,34966,4142,4142,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938597e+00,12448600005,0,0,0
6,3.875947460346e+08,3.875967879744e+08,2.041939791620e+03,45913,41788,34909,4125,4125,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852668e+00,12448600006,0,0,0
7,3.875967921056e+08,3.875988259774e+08,2.033871838450e+03,45933,41774,35104,4159,4159,0,3,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600007,0,0,0
8,3.875988300360e+08,3.876008668975e+08,2.036861481726e+03,45922,41757,35103,4165,4165,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951914e+00,12448600008,0,0,0
9,3.876008710068e+08,3.876029099972e+08,2.038990456164e+03,45905,41716,35068,4189,4189,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987745e+00,12448600009,0,0,0
10,3.876029150609e+08,3.876049459500e+08,2.030889131784e+03,45927,41830,35330,4097,4097,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.241634e+00,12448600010,0,0,0
11,3.876049500150e+08,3.876070139535e+08,2.063938487530e+03,45852,41728,34605,4124,4124,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.152545e+00,12448600011,0,0,0
12,3.876070190689e+08,3.876090689955e+08,2.049926525474e+03,45884,41867,35450,4017,4017,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.423206e+00,12448600012,0,0,0
13,3.876090740571e+08,3.876111409792e+08,2.066922062516e+03,45852,41659,35014,4193,4193,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689072e+00,12448600013,0,0,0
14,3.876111460530e+08,3.876132249629e+08,2.078909827471e+03,45843,41747,35329,4096,4096,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197117e-01,12448600014,0,0,0
15,3.876132290224e+08,3.876153029162e+08,2.073893780470e+03,45827,41606,35064,4221,4221,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.667467e+00,12448600015,0,0,0
16,3.876153080352e+08,3.876173729878e+08,2.064952562273e+03,45853,41699,35059,4154,4154,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.656825e+00,12448600016,0,0,0
17,3.876173780690e+08,3.876194419614e+08,2.063892484307e+03,45856,41670,35567,4186,4186,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783050e+00,12448600017,0,0,0
18,3.876194470504e+08,3.876215158877e+08,2.068837239265e+03,45842,41749,35082,4093,4093,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.668599e+00,12448600018,0,0,0
19,3.876215210223e+08,3.876235789123e+08,2.057890022218e+03,45878,41802,35236,4076,4076,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.474989e+00,12448600019,0,0,0
20,3.876235830894e+08,3.876256369369e+08,2.053847505808e+03,45886,41715,35239,4171,4171,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.795623e+00,12448600020,0,0,0
21,3.876256410077e+08,3.876277289460e+08,2.087938280284e+03,45822,41691,35329,4131,4131,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.500237e+00,12448600021,0,0,0
22,3.876277330563e+08,3.876297899417e+08,2.056885438740e+03,45870,41691,35198,4179,4179,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846939e+00,12448600022,0,0,0
23,3.876297950631e+08,3.876318529972e+08,2.057934117317e+03,45869,41640,35000,4229,4229,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600023,0,0,0
24,3.876318580014e+08,3.876339219976e+08,2.063996231198e+03,45867,41639,35292,4228,4228,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.549153e+00,12448600024,0,0,0
25,3.876339260032e+08,3.876359878337e+08,2.061830484807e+03,45866,41753,35148,4113,4113,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.574406e+00,12448600025,0,0,0
26,3.876359930083e+08,3.876380539812e+08,2.060972896874e+03,45866,41704,35180,4162,4162,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.450531e+00,12448600026,0,0,0
27,3.876380581082e+08,3.876401279430e+08,2.069834759057e+03,45837,41703,35264,4134,4134,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996621e+00,12448600027,0,0,0
28,3.876401330762e+08,3.876422119380e+08,2.078861736894e+03,45832,41702,35300,4130,4130,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.287979e+00,12448600028,0,0,0
29,3.876422160274e+08,3.876442786350e+08,2.062607619524e+03,45874,41734,35287,4140,4140,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.928290e+00,12448600029,0,0,0
30,3.876442830111e+08,3.876463379782e+08,2.054967076242e+03,45878,41785,35263,4093,4093,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.132782e+00,12448600030,0,0,0
31,3.876463430428e+08,3.876483979970e+08,2.054954173625e+03,45881,41780,35242,4101,4101,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.321498e+00,12448600031,0,0,0
32,3.876484021268e+08,3.876504439506e+08,2.041823850632e+03,45901,41721,35231,4180,4180,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.277045e+00,12448600032,0,0,0
33,3.876504480053e+08,3.876524959755e+08,2.047970202923e+03,45901,41751,35259,4150,4150,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.129333e+00,12448600033,0,0,0
34,3.876525000078e+08,3.876545458727e+08,2.045864899993e+03,45891,41810,35430,4081,4081,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.060577e+00,12448600034,0,0,0
35,3.876545510276e+08,3.876565739888e+08,2.022961247325e+03,45927,41797,35057,4130,4130,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.735179e+00,12448600035,0,0,0
36,3.876565790089e+08,3.876586219818e+08,2.042972971737e+03,45885,41763,35332,4122,4122,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.554795e+00,12448600036,0,0,0
37,3.876586270566e+08,3.876606669938e+08,2.039937192917e+03,45908,41768,35417,4140,4140,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.969623e+00,12448600037,0,0,0
38,3.876606720413e+08,3.876627299314e+08,2.057890114427e+03,45858,41657,34933,4201,4201,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806217e+00,12448600038,0,0,0
39,3.876627350077e+08,3.876647759526e+08,2.040944957614e+03,45907,41677,35063,4230,4230,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600039,0,0,0
40,3.876647810334e+08,3.876668299768e+08,2.048943309247e+03,45882,41812,35417,4070,4070,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600040,0,0,0
41,3.876668350101e+08,3.876688749197e+08,2.039909640789e+03,45918,41800,35443,4118,4118,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600041,0,0,0
42,3.876688790648e+08,3.876709219813e+08,2.042916476130e+03,45897,41750,35093,4147,4147,0,1,e,C,2019,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993151e+00,12448600042,0,0,0
1,3.876709270202e+08,3.876729479696e+08,2.020949376166e+03,45952,41911,35767,4041,4041,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600001,0,0,0
2,3.876729520256e+08,3.876749779721e+08,2.025946417093e+03,45931,41665,35007,4266,4266,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600002,0,0,0
3,3.876749830790e+08,3.876770119867e+08,2.028907749355e+03,45943,41806,35427,4137,4137,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448600003,0,0,0
4,3.876770161253e+08,3.876790379249e+08,2.021799644113e+03,46020,41816,35502,4204,4204,0,35,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700004,0,0,0
5,3.876790430044e+08,3.876810569854e+08,2.013980958641e+03,45972,41828,35486,4144,4144,0,3,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888723e+00,12448700005,0,0,0
6,3.876810610118e+08,3.876830909281e+08,2.029916330695e+03,45935,41939,35434,3996,3996,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700006,0,0,0
7,3.876830950981e+08,3.876851129476e+08,2.017849491239e+03,45953,41799,35600,4154,4154,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700007,0,0,0
8,3.876851180115e+08,3.876871409199e+08,2.022908400774e+03,45936,41847,35804,4089,4089,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979249e+00,12448700008,0,0,0
9,3.876871460115e+08,3.876891528455e+08,2.006833994389e+03,45964,41868,35650,4096,4096,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.776394e+00,12448700009,0,0,0
10,3.876891580375e+08,3.876911639755e+08,2.005938052773e+03,45966,41879,35832,4087,4087,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.150972e+00,12448700010,0,0,0
11,3.876911690221e+08,3.876931789995e+08,2.009977334619e+03,45978,41835,35758,4143,4143,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.618598e+00,12448700011,0,0,0
12,3.876931830775e+08,3.876952019217e+08,2.018844237745e+03,45959,41913,35456,4046,4046,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.676733e+00,12448700012,0,0,0
13,3.876952060200e+08,3.876972149731e+08,2.008953115642e+03,45966,41998,35715,3968,3968,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.096519e+00,12448700013,0,0,0
14,3.876972200253e+08,3.876992319771e+08,2.011951723695e+03,45964,41867,35749,4097,4097,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.133135e+00,12448700014,0,0,0
15,3.876992360771e+08,3.877012529526e+08,2.016875565767e+03,45967,41801,35439,4166,4166,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.538158e+00,12448700015,0,0,0
16,3.877012570664e+08,3.877032768985e+08,2.019832188070e+03,45951,41836,35615,4115,4115,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.152395e+00,12448700016,0,0,0
17,3.877032810248e+08,3.877053179245e+08,2.036899751186e+03,45918,41840,35737,4078,4078,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.414132e+00,12448700017,0,0,0
18,3.877053220003e+08,3.877073589876e+08,2.036987215161e+03,45920,41796,35818,4124,4124,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690874e+00,12448700018,0,0,0
19,3.877073630054e+08,3.877094168978e+08,2.053892323256e+03,45876,41830,35672,4046,4046,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.997567e+00,12448700019,0,0,0
20,3.877094220074e+08,3.877114499253e+08,2.027917901158e+03,45926,41985,35724,3941,3941,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.002963e-01,12448700020,0,0,0
21,3.877114551113e+08,3.877134878742e+08,2.032762909710e+03,45923,41802,35527,4121,4121,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.952801e+00,12448700021,0,0,0
22,3.877134921566e+08,3.877155439254e+08,2.051768735528e+03,45883,41836,35839,4047,4047,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911350e+00,12448700022,0,0,0
23,3.877155481015e+08,3.877175819965e+08,2.033895028412e+03,45927,41855,35595,4072,4072,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700023,0,0,0
24,3.877175860992e+08,3.877196259779e+08,2.039878727138e+03,45898,41789,35760,4109,4109,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.427242e+00,12448700024,0,0,0
25,3.877196310245e+08,3.877216889932e+08,2.057968692482e+03,45878,41756,35654,4122,4122,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334143e+00,12448700025,0,0,0
26,3.877216930012e+08,3.877237299595e+08,2.036958302855e+03,45906,41790,35517,4116,4116,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.221787e+00,12448700026,0,0,0
27,3.877237350975e+08,3.877257919012e+08,2.056803686321e+03,45886,41890,35578,3996,3996,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700027,0,0,0
28,3.877257960167e+08,3.877278679314e+08,2.071914631307e+03,45847,41790,35410,4057,4057,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.883743e+00,12448700028,0,0,0
29,3.877278720104e+08,3.877299389741e+08,2.066963752866e+03,45837,41721,35572,4116,4116,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.474853e+00,12448700029,0,0,0
30,3.877299440366e+08,3.877320029757e+08,2.058939067781e+03,45873,41792,35717,4081,4081,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785923e+00,12448700030,0,0,0
31,3.877320070454e+08,3.877340809565e+08,2.073911051810e+03,45835,41684,35564,4151,4151,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.705541e+00,12448700031,0,0,0
32,3.877340850062e+08,3.877361529582e+08,2.067952010751e+03,45838,41734,35508,4104,4104,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638957e+00,12448700032,0,0,0
33,3.877361580175e+08,3.877382519999e+08,2.093982435942e+03,45809,41681,35340,4128,4128,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.320287e+00,12448700033,0,0,0
34,3.877382560749e+08,3.877403239517e+08,2.067876790166e+03,45841,41823,35842,4018,4018,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.867086e+00,12448700034,0,0,0
35,3.877403290972e+08,3.877424138448e+08,2.084747591257e+03,45806,41686,35358,4120,4120,0,2,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.157719e+00,12448700035,0,0,0
36,3.877424190206e+08,3.877445259485e+08,2.106927920401e+03,45778,41621,35364,4157,4157,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913662e+00,12448700036,0,0,0
37,3.877445302712e+08,3.877466259935e+08,2.095722269416e+03,45795,41818,35396,3977,3977,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.750120e+00,12448700037,0,0,0
38,3.877466300347e+08,3.877487239809e+08,2.093946221709e+03,45798,41771,35400,4027,4027,0,2,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.181385e+00,12448700038,0,0,0
39,3.877487280108e+08,3.877508409279e+08,2.112917113602e+03,45762,41683,35630,4079,4079,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700039,0,0,0
40,3.877508451330e+08,3.877529499354e+08,2.104802373230e+03,45771,41718,35381,4053,4053,0,1,e,C,2019,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448700040,0,0,0
