#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.619260000000e+08,3.200000e+01,2.500000e+01,1.014000e+03,35418800001
3.619260000000e+08,3.200000e+01,2.500000e+01,1.014000e+03,35418800002
3.619272000000e+08,3.200000e+01,2.500000e+01,1.014000e+03,35418800003
3.619284000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418800004
3.619284000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418800005
3.619296000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418800006
3.619308000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418800007
3.619308000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418800008
3.619320000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418800009
3.619332000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418900010
3.619332000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418900011
3.619344000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418900012
3.619356000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418900013
3.619356000000e+08,3.200000e+01,2.500000e+01,1.013000e+03,35418900014
3.619368000000e+08,3.100000e+01,2.500000e+01,1.013000e+03,35418900015
3.619380000000e+08,3.100000e+01,2.500000e+01,1.013000e+03,35418900016
3.619380000000e+08,3.100000e+01,2.500000e+01,1.013000e+03,35418900017
3.619392000000e+08,3.100000e+01,2.500000e+01,1.013000e+03,35418900018
3.619404000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900019
3.619404000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900020
3.619416000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900021
3.619428000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900022
3.619428000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900023
3.619440000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900024
3.619452000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900025
3.619452000000e+08,3.100000e+01,2.500000e+01,1.012000e+03,35418900026
3.619464000000e+08,3.000000e+01,2.500000e+01,1.012000e+03,35418900027
3.619476000000e+08,3.000000e+01,2.500000e+01,1.011000e+03,35418900028
3.619476000000e+08,3.000000e+01,2.500000e+01,1.011000e+03,35418900029
3.619488000000e+08,3.000000e+01,2.500000e+01,1.012000e+03,35418900030
3.619500000000e+08,3.000000e+01,2.600000e+01,1.012000e+03,35418900031
3.619500000000e+08,3.000000e+01,2.600000e+01,1.012000e+03,35418900032
3.619512000000e+08,3.100000e+01,2.600000e+01,1.012000e+03,35418900033
3.619524000000e+08,3.100000e+01,2.700000e+01,1.012000e+03,35418900034
3.619524000000e+08,3.100000e+01,2.700000e+01,1.012000e+03,35418900035
3.619536000000e+08,3.100000e+01,2.700000e+01,1.012000e+03,35418900036
3.619548000000e+08,3.100000e+01,2.800000e+01,1.012000e+03,35418900037
3.619548000000e+08,3.100000e+01,2.800000e+01,1.012000e+03,35418900038
3.619560000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,35418900039
3.619572000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,35418900040
3.619572000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,35418900041
3.619584000000e+08,3.100000e+01,2.900000e+01,1.012000e+03,35418900042
3.619596000000e+08,3.000000e+01,3.000000e+01,1.012000e+03,35418900043
3.619596000000e+08,3.000000e+01,3.000000e+01,1.012000e+03,35418900044
3.619608000000e+08,3.000000e+01,3.000000e+01,1.012000e+03,35418900045
3.619620000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,35418900046
3.619620000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,35418900047
3.619632000000e+08,3.100000e+01,3.100000e+01,1.012000e+03,35418900048
3.619644000000e+08,3.000000e+01,3.100000e+01,1.012000e+03,35418900049
3.619644000000e+08,3.000000e+01,3.100000e+01,1.012000e+03,35418900050
3.619656000000e+08,3.100000e+01,3.200000e+01,1.012000e+03,35418900051
3.619668000000e+08,3.100000e+01,3.200000e+01,1.012000e+03,35418900052
3.619668000000e+08,3.100000e+01,3.200000e+01,1.012000e+03,35418900053
3.619680000000e+08,3.100000e+01,3.200000e+01,1.012000e+03,35418900054
3.619692000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,35418900055
3.619692000000e+08,3.100000e+01,3.300000e+01,1.012000e+03,35418900056
3.619704000000e+08,3.000000e+01,3.300000e+01,1.012000e+03,35418900057
3.619716000000e+08,3.000000e+01,3.300000e+01,1.012000e+03,35418900058
3.619716000000e+08,3.000000e+01,3.300000e+01,1.012000e+03,35418900059
3.619728000000e+08,3.000000e+01,3.400000e+01,1.011000e+03,35418900060
3.619740000000e+08,3.000000e+01,3.400000e+01,1.011000e+03,35418900061
3.619740000000e+08,3.000000e+01,3.400000e+01,1.011000e+03,35418900062
3.619752000000e+08,3.000000e+01,3.400000e+01,1.011000e+03,35418900063
3.619764000000e+08,3.100000e+01,3.400000e+01,1.011000e+03,35418900064
3.619764000000e+08,3.100000e+01,3.400000e+01,1.011000e+03,35418900065
3.619776000000e+08,3.100000e+01,3.500000e+01,1.011000e+03,35418900066
3.619788000000e+08,3.100000e+01,3.500000e+01,1.011000e+03,35418900067
3.619788000000e+08,3.100000e+01,3.500000e+01,1.011000e+03,35418900068
3.619800000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900069
3.619812000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900070
3.619812000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900071
3.619824000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900072
3.619836000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900073
3.619836000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900074
3.619848000000e+08,3.100000e+01,3.500000e+01,1.010000e+03,35418900075
3.619860000000e+08,3.200000e+01,3.500000e+01,1.010000e+03,35418900076
3.619860000000e+08,3.200000e+01,3.500000e+01,1.010000e+03,35418900077
3.619872000000e+08,3.200000e+01,3.500000e+01,1.010000e+03,35418900078
3.619884000000e+08,3.200000e+01,3.500000e+01,1.010000e+03,35418900079
3.619884000000e+08,3.200000e+01,3.500000e+01,1.010000e+03,35418900080
