#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.397178820165e+08,3.397187209919e+08,8.389753677249e+02,48446,3932,1025,44514,44514,0,4,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100001,0,0,0
2,3.397187330573e+08,3.397198988595e+08,1.165802211463e+03,47700,5425,1891,42275,42275,0,20,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100002,0,0,0
3,3.397199057612e+08,3.397208029770e+08,8.972157940269e+02,48146,4274,1456,43872,43872,0,7,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100003,0,0,0
4,3.397208080215e+08,3.397214269643e+08,6.189427846670e+02,41638,3357,857,38281,38281,0,10,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100004,0,0,0
5,3.397215350406e+08,3.397222419989e+08,7.069583596587e+02,48619,4147,1432,44472,44472,0,17,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100005,0,0,0
6,3.397222480257e+08,3.397229199932e+08,6.719675266743e+02,48614,4031,1397,44583,44583,0,5,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100006,0,0,0
7,3.397229240382e+08,3.397235809943e+08,6.569560812116e+02,48635,3834,1002,44801,44801,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100007,0,0,0
8,3.397235850114e+08,3.397242419984e+08,6.569869499207e+02,48661,3846,1024,44815,44815,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100008,0,0,0
9,3.397242460211e+08,3.397247499461e+08,5.039249955416e+02,37430,2955,807,34475,34475,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100009,0,0,0
10,3.397249070174e+08,3.397255419999e+08,6.349825807810e+02,48677,3714,969,44963,44963,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200010,0,0,0
11,3.397255460162e+08,3.397261479837e+08,6.019674984813e+02,48793,3690,944,45103,45103,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200011,0,0,0
12,3.397261520143e+08,3.397267529868e+08,6.009724647403e+02,48757,3532,843,45225,45225,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200012,0,0,0
13,3.397267570315e+08,3.397273719900e+08,6.149584895372e+02,48760,3599,884,45161,45161,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200013,0,0,0
14,3.397273760342e+08,3.397279939915e+08,6.179573149085e+02,48696,3530,899,45166,45166,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200014,0,0,0
15,3.397279980249e+08,3.397281359894e+08,1.379645133018e+02,10804,813,200,9991,9991,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200015,0,0,0
16,3.397286240111e+08,3.397292429772e+08,6.189660396576e+02,48698,3607,927,45091,45091,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200016,0,0,0
17,3.397292484957e+08,3.397298529625e+08,6.044667794108e+02,48759,3545,867,45214,45214,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200017,0,0,0
18,3.397298580271e+08,3.397304589899e+08,6.009627839327e+02,48754,3619,858,45135,45135,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200018,0,0,0
19,3.397304630342e+08,3.397309919957e+08,5.289615580440e+02,42344,3050,701,39294,39294,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200019,0,0,0
20,3.397310770138e+08,3.397316969996e+08,6.199858102798e+02,48708,3626,881,45082,45082,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200020,0,0,0
21,3.397317010271e+08,3.397323179974e+08,6.169702629447e+02,48726,3549,891,45177,45177,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200021,0,0,0
22,3.397323220376e+08,3.397329419997e+08,6.199620214105e+02,48731,3510,849,45221,45221,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200022,0,0,0
23,3.397329460246e+08,3.397334659923e+08,5.199677360654e+02,40518,2952,723,37566,37566,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200023,0,0,0
24,3.397335780164e+08,3.397342139870e+08,6.359706009030e+02,48652,3462,845,45190,45190,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.131868e-01,22393200024,0,0,0
25,3.397342190284e+08,3.397348579927e+08,6.389642971158e+02,48669,3378,827,45291,45291,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.407813e+00,22393200025,0,0,0
26,3.397348620117e+08,3.397350429886e+08,1.809769056439e+02,13412,995,260,12417,12417,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200026,0,0,0
27,3.397355260284e+08,3.397362009950e+08,6.749665378332e+02,48649,3644,884,45005,45005,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200027,0,0,0
28,3.397362050121e+08,3.397368849984e+08,6.799862189889e+02,48566,3659,931,44907,44907,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200028,0,0,0
29,3.397368900207e+08,3.397376219639e+08,7.319432402253e+02,48496,3866,1011,44630,44630,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.642565e+00,22393200029,0,0,0
30,3.397376260201e+08,3.397384289836e+08,8.029634982347e+02,48357,4276,1581,44081,44081,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.741294e-01,22393200030,0,0,0
31,3.397384330151e+08,3.397389399923e+08,5.069771317840e+02,29002,2724,716,26278,26278,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.645670e+00,22393200031,0,0,0
32,3.397392970127e+08,3.397401769749e+08,8.799622249007e+02,48185,4522,1543,43663,43663,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.178204e-02,22393200032,0,0,0
33,3.397401831280e+08,3.397411429901e+08,9.598621688485e+02,48047,5042,1799,43005,43005,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.749215e+00,22393200033,0,0,0
34,3.397411470287e+08,3.397414509758e+08,3.039470680952e+02,13303,1517,399,11786,11786,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200034,0,0,0
35,3.397423060476e+08,3.397437419775e+08,1.435929942608e+03,47120,7322,2604,39798,39798,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.196936e+00,22393200035,0,0,0
36,3.397437461436e+08,3.397458179502e+08,2.071806592166e+03,45843,10197,3536,35646,35646,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.376743e-03,22393200036,0,0,0
37,3.397458220294e+08,3.397476099959e+08,1.787966515303e+03,46414,8587,2952,37827,37827,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.866965e+00,22393200037,0,0,0
38,3.397476140131e+08,3.397489539957e+08,1.339982564032e+03,47305,6471,2361,40834,40834,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.253542e+00,22393200038,0,0,0
39,3.397489580212e+08,3.397501289893e+08,1.170968141854e+03,47643,5519,1922,42124,42124,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.459049e+00,22393200039,0,0,0
40,3.397501330215e+08,3.397511589969e+08,1.025975464642e+03,47948,4810,1750,43138,43138,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200040,0,0,0
41,3.397511630561e+08,3.397521639789e+08,1.000922838032e+03,47980,4584,1662,43396,43396,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200041,0,0,0
42,3.397521680113e+08,3.397531769995e+08,1.008988279521e+03,47978,4515,1579,43463,43463,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.447524e+00,22393200042,0,0,0
43,3.397531810171e+08,3.397542759965e+08,1.094979355395e+03,47778,5074,1817,42704,42704,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.021898e+00,22393200043,0,0,0
44,3.397542810542e+08,3.397555009896e+08,1.219935367227e+03,47554,5442,1965,42112,42112,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200044,0,0,0
45,3.397555050514e+08,3.397558829963e+08,3.779448754787e+02,12607,1676,438,10931,10931,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200045,0,0,8
46,3.397569140190e+08,3.397582089886e+08,1.294969580352e+03,47411,5648,2180,41763,41763,0,8,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978278e+00,22393200046,0,0,0
47,3.397582130179e+08,3.397594279654e+08,1.214947473109e+03,47591,5345,1914,42246,42246,0,11,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994197e+00,22393200047,0,0,0
48,3.397594320356e+08,3.397605769472e+08,1.144911615312e+03,41218,4964,1830,36254,36254,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200048,0,0,0
49,3.397606440542e+08,3.397621139832e+08,1.469928952098e+03,47049,6353,2115,40696,40696,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200049,0,0,0
50,3.397621181263e+08,3.397637969993e+08,1.678872976780e+03,46642,7395,2303,39247,39247,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200050,0,0,0
51,3.397638010655e+08,3.397657009617e+08,1.899896174312e+03,46192,8175,2631,38017,38017,0,3,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200051,0,0,0
52,3.397657050663e+08,3.397680398890e+08,2.334822774112e+03,45317,10189,3268,35128,35128,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200052,0,0,0
53,3.397680454755e+08,3.397704959675e+08,2.450492086291e+03,45080,10815,3380,34265,34265,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.802938e+00,22393200053,0,0,0
54,3.397705001263e+08,3.397717509903e+08,1.250863992214e+03,47453,5457,1717,41996,41996,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200054,0,0,0
55,3.397717560240e+08,3.397726729728e+08,9.169488488436e+02,48140,4020,1306,44120,44120,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200055,0,0,0
56,3.397726770932e+08,3.397735089810e+08,8.318877653480e+02,48279,3709,929,44570,44570,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200056,0,0,0
57,3.397735140468e+08,3.397743149042e+08,8.008574065566e+02,48342,3640,914,44702,44702,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200057,0,0,0
58,3.397743190487e+08,3.397751019893e+08,7.829406505227e+02,48423,3465,854,44958,44958,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200058,0,0,0
59,3.397751060229e+08,3.397758599950e+08,7.539720855355e+02,48440,3388,852,45052,45052,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200059,0,0,0
60,3.397758640475e+08,3.397766049991e+08,7.409515925050e+02,48480,3440,828,45040,45040,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200060,0,0,0
61,3.397766102407e+08,3.397773549082e+08,7.446675488353e+02,48489,3422,822,45067,45067,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200061,0,0,0
62,3.397773591776e+08,3.397781119983e+08,7.528207576275e+02,48479,3556,847,44923,44923,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200062,0,0,0
63,3.397781160455e+08,3.397784669970e+08,3.509515168667e+02,21784,1682,409,20102,20102,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200063,0,0,0
64,3.397787430157e+08,3.397794909818e+08,7.479661415219e+02,48474,3608,912,44866,44866,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200064,0,0,0
65,3.397794968365e+08,3.397803619879e+08,8.651514675617e+02,48245,4324,1505,43921,43921,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200065,0,0,0
66,3.397803660123e+08,3.397810869898e+08,7.209774822593e+02,48525,4456,1621,44069,44069,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200066,0,0,0
67,3.397810910140e+08,3.397818829998e+08,7.919857923388e+02,48374,5100,1967,43274,43274,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200067,0,0,0
68,3.397818880120e+08,3.397827649996e+08,8.769875816703e+02,48231,4936,1772,43295,43295,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200068,0,0,0
69,3.397827690153e+08,3.397836499633e+08,8.809480029941e+02,48237,4292,1721,43945,43945,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200069,0,0,0
70,3.397836540368e+08,3.397845089893e+08,8.549525072575e+02,48252,4123,1531,44129,44129,0,8,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991755e+00,22393200070,0,0,0
71,3.397845130191e+08,3.397853569975e+08,8.439783781171e+02,48374,4002,1397,44372,44372,0,14,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200071,0,0,0
72,3.397853660321e+08,3.397858949858e+08,5.289536626339e+02,30542,2509,659,28033,28033,0,18,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.864865e+00,22393200072,0,0,0
73,3.397860161348e+08,3.397879908169e+08,1.974682062626e+03,46040,4545,1645,41495,41495,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.575696e+00,22393200073,0,0,0
74,3.397879950529e+08,3.397899699697e+08,1.974916776359e+03,46049,4406,1681,41643,41643,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393200074,0,0,0
75,3.397899740225e+08,3.397920648859e+08,2.090863372684e+03,45809,4467,1632,41342,41342,0,2,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.282982e+00,22393200075,0,0,0
76,3.397920690493e+08,3.397942799021e+08,2.210852795422e+03,45576,4716,1710,40860,40860,0,1,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.066453e+00,22393200076,0,0,0
77,3.397942840452e+08,3.397960909894e+08,1.806944270432e+03,35487,3712,1357,31775,31775,0,3,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.751925e-03,22393200077,0,0,0
78,3.398033161298e+08,3.398049709584e+08,1.654828545928e+03,46677,5300,2046,41377,41377,0,6,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393200078,0,0,0
79,3.398049753005e+08,3.398066078697e+08,1.632569229841e+03,46710,5211,1932,41499,41499,0,6,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393200079,0,0,0
80,3.398066121150e+08,3.398082949067e+08,1.682791699886e+03,46611,5446,2047,41165,41165,0,3,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393200080,0,0,0
81,3.398082995244e+08,3.398100939353e+08,1.794410966337e+03,46402,5677,2272,40725,40725,0,3,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393200081,0,0,0
82,3.398100979034e+08,3.398118979434e+08,1.800040032148e+03,46386,5580,2172,40806,40806,0,5,e,L,2017,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393200082,0,0,0
1,3.398119022212e+08,3.398136959222e+08,1.793700949073e+03,46411,5608,2256,40803,40803,0,5,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300001,0,0,0
2,3.398136992966e+08,3.398155118947e+08,1.812598136008e+03,46345,5691,2252,40654,40654,0,6,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300002,0,0,0
3,3.398155168913e+08,3.398174998911e+08,1.982999822140e+03,46017,6076,2424,39941,39941,0,3,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300003,0,0,0
4,3.398175042102e+08,3.398198119039e+08,2.307693714857e+03,45384,7006,2658,38378,38378,0,9,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300004,0,0,0
5,3.398198152087e+08,3.398222378859e+08,2.422677206635e+03,45140,7378,2821,37762,37762,0,2,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300005,0,0,0
6,3.398222419458e+08,3.398247128583e+08,2.470912492752e+03,45044,7472,3009,37572,37572,0,4,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300006,0,0,0
7,3.398247173978e+08,3.398269358624e+08,2.218464585364e+03,45551,6513,2477,39038,39038,0,2,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300007,0,0,0
8,3.398269398620e+08,3.398291897581e+08,2.249896072268e+03,45484,6541,2541,38943,38943,0,3,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300008,0,0,0
9,3.398291940599e+08,3.398315188397e+08,2.324779832840e+03,45334,6988,2650,38346,38346,0,29,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300009,0,0,0
10,3.398315233914e+08,3.398339648248e+08,2.441433397233e+03,45103,7247,2753,37856,37856,0,6,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300010,0,0,0
11,3.398339693253e+08,3.398366107964e+08,2.641471114159e+03,44713,7777,2980,36936,36936,0,5,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300011,0,0,0
12,3.398366143049e+08,3.398395677563e+08,2.953451434910e+03,44085,8576,3293,35509,35509,0,3,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300012,0,0,0
13,3.398395724193e+08,3.398426547707e+08,3.082351418257e+03,43824,8833,3337,34991,34991,0,3,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300013,0,0,0
14,3.398426588551e+08,3.398461246902e+08,3.465835049033e+03,43052,9699,3654,33353,33353,0,2,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300014,0,0,0
15,3.398461288080e+08,3.398502625785e+08,4.133770506203e+03,41719,11544,4549,30175,30175,0,2,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300015,0,0,0
16,3.398502667462e+08,3.398535896901e+08,3.322943980694e+03,25813,9433,3734,16380,16380,0,2,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393300016,0,0,0
18,3.398464200150e+08,3.398503558656e+08,3.935850604057e+03,42122,15667,5610,26455,26455,0,3,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393300018,0,0,0
19,3.398503610899e+08,3.398541708147e+08,3.809724843800e+03,42380,15470,5910,26910,26910,0,1,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999738e+00,22393300019,0,0,0
20,3.398541750754e+08,3.398569048107e+08,2.729735281408e+03,44540,12558,4079,31982,31982,0,1,e,L,2017,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.917976e+00,22393300020,0,0,0
