#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960027400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500001
2.960030400000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500002
2.960031600000e+08,2.100000e+01,1.600000e+01,9.840000e+02,40342500003
2.960035200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.960040600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960046600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500007
2.960050200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500008
2.960052600000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960060400000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960073000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500012
2.960074200000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500013
2.960078400000e+08,2.100000e+01,1.600000e+01,9.830000e+02,40342500016
2.960082600000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40342500017
2.960083800000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40342500018
2.960085600000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500019
2.960087400000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500020
2.960091000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500023
2.960092800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500024
2.960095800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960109000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600031
2.960110800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960117400000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600033
2.960119200000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600034
2.960121000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600035
2.960124000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,40342600037
2.960128200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600041
2.960131800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600042
2.960134800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600044
2.960137800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600045
2.960140200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600046
2.960142000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600048
2.960143200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600049
2.960145000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600051
2.960148000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600053
2.960151000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600055
2.960152800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600056
2.960154000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600057
2.960156400000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600058
2.960161200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600059
2.960167800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600062
2.960170200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600065
2.960172000000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600067
2.960173800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600068
2.960176200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600070
2.960178600000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342600073
2.960182800000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600074
2.960184000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600075
2.960187000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600077
2.960188200000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600078
2.960189400000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600079
2.960192400000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600082
2.960195400000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600086
2.960200200000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600089
2.960203800000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600094
2.960209800000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600100
2.960214000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600102
2.960217600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600104
2.960219400000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600106
2.960221800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600107
2.960227200000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600108
2.960229000000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600109
2.960232600000e+08,2.100000e+01,1.500000e+01,9.800000e+02,40342600110
2.960238600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600111
2.960239800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600112
2.960241600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600113
2.960244000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600114
2.960245800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600115
2.960248800000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600120
2.960253600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600122
2.960255400000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40342600124
2.960261400000e+08,2.100000e+01,1.400000e+01,9.790000e+02,40342600125
2.960269200000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600128
2.960271000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600129
2.960272200000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600130
2.960273400000e+08,2.000000e+01,1.500000e+01,9.790000e+02,40342600131
2.960279400000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600135
2.960280600000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600136
2.960283000000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600138
2.960284200000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600139
2.960286600000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600141
2.960290800000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600145
2.960291400000e+08,2.000000e+01,1.400000e+01,9.790000e+02,40342600146
2.960365200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600150
2.960374200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600152
2.960375400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600153
2.960378400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600156
2.960380800000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600158
2.960382600000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600159
2.960385000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600161
2.960386200000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600162
2.960387400000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600163
2.960391000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,40342600166
2.960395800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600167
2.960404200000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600176
2.960407800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600177
2.960408400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600178
2.960410800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600179
2.960412600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600181
2.960416800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600187
2.960418000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600189
2.960424000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,40342600193
2.960426400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600194
2.960427600000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600196
2.960430000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600198
2.960431800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600199
2.960436000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600200
2.960439000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600202
2.960441400000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600204
2.960445000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600210
2.960446200000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600211
2.960448000000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600214
2.960449800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600216
2.960452800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600217
2.960455200000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600220
2.960458800000e+08,2.000000e+01,1.700000e+01,9.800000e+02,40342600221
2.960461800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600225
2.960470800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600226
2.960473800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600229
2.960475600000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600230
2.960477400000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600231
2.960479800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600233
2.960482800000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600235
2.960484000000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600237
2.960488200000e+08,2.000000e+01,1.800000e+01,9.800000e+02,40342600239
2.960492400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600241
2.960494800000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600243
2.960496600000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600246
2.960501400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600249
2.960506800000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600251
2.960511000000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600253
2.960513400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,40342600254
2.960517000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600255
2.960518800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600256
2.960520600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600257
2.960523600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600258
2.960527800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600259
2.960529600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600260
2.960531400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600261
2.960534400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600262
2.960536800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600263
2.960538600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600264
2.960542800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600266
2.960550600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600269
2.960557200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600270
2.960560800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600273
2.960565600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600274
2.960568600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600277
2.960569800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600278
2.960572200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600279
2.960573400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600280
2.960577600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600283
2.960581200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600285
2.960585400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600287
2.960588400000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600290
2.960590800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600291
2.960593200000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600293
2.960595000000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600294
2.960598600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600295
2.960605800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600296
2.960607600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600297
2.960608800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600298
2.960613600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600299
2.960618400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600300
2.960620200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600301
2.960623800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600302
2.960626800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600304
2.960629200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600306
2.960632200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600307
2.960632800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600308
2.960634600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600309
2.960637000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600312
2.960639400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600313
2.960640600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600315
2.960641800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600318
2.960647200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600319
2.960652000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600321
2.960654400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600323
2.960656800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600324
2.960658600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600325
2.960661000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600327
2.960662800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600328
2.960665800000e+08,2.100000e+01,1.900000e+01,9.800000e+02,40342600332
2.960669400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600334
2.960670600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600335
2.960673000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600337
2.960674800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600338
2.960677800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600343
2.960685000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600349
2.960687400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600352
2.960689200000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40342600354
2.960692800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600355
2.960694600000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600357
2.960696400000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600359
2.960698800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600361
2.960701200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600363
2.960702400000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600364
2.960704800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600365
2.960707200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600367
2.960709600000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600368
2.960712000000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600371
2.960713200000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40342600372
2.960718000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600373
2.960721000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600375
2.960722200000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600376
2.960726400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600378
2.960727600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600379
2.960730600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600382
2.960733000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600384
2.960734200000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600385
2.960738400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600389
2.960741400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600393
2.960743800000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600396
2.960745600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600399
2.960754000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40342600401
2.960756400000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600402
2.960758800000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600404
2.960768400000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600406
2.960769600000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600407
2.960772600000e+08,2.100000e+01,1.900000e+01,9.820000e+02,40342600409
2.960776200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600411
2.960777400000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600412
2.960782800000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600415
2.960787600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600416
2.960790000000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600418
2.960791200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600421
2.960793600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600422
2.960795400000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600423
2.960797200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600424
2.960799600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600426
2.960802600000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600427
2.960804400000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600428
2.960809200000e+08,2.100000e+01,1.800000e+01,9.830000e+02,40342600429
2.960812200000e+08,2.100000e+01,1.700000e+01,9.830000e+02,40342600431
2.960814000000e+08,2.100000e+01,1.700000e+01,9.830000e+02,40342600432
2.960821800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600433
2.960824200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600434
2.960827200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600436
2.960829000000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600437
2.960832600000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600439
2.960836800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600441
2.960839800000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40342600442
2.960845800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600443
2.960847600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600444
2.960850000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600446
2.960857800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600447
2.960862600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40342600448
2.960867400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600449
2.960869800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600450
2.960875200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600451
2.960882400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600452
2.960884800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600453
2.960891400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960898600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600004
2.960901600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600007
2.960905200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960910000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600010
2.960913000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960919600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600015
2.960922600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960934000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960938200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960948400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600020
2.960949600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960954400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600022
2.960955600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960962200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960974800000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960988000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960996400000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40342700030
2.960998800000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40342700031
2.961001800000e+08,2.100000e+01,1.500000e+01,9.860000e+02,40342700032
2.961011400000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700033
2.961017400000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700034
2.961018000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700035
2.961021000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700037
2.961024000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700038
2.961037800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700039
2.961039000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700040
2.961042600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700042
2.961054000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40342700043
2.961059400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40342700044
2.961061800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700045
2.961075000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700046
2.961078600000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700047
2.961091800000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700048
2.961105000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700049
2.961118200000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40342700050
2.961120000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700051
2.961132000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700052
2.961138000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40342700053
2.961151200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40342700054
2.961164400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40342700055
2.961171600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40342700056
2.961177600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40342700057
2.961192600000e+08,2.000000e+01,1.500000e+01,9.890000e+02,40342700074
2.961199200000e+08,2.000000e+01,1.600000e+01,9.890000e+02,40342700090
2.961204000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40342700096
2.961207600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,40342700102
2.961214800000e+08,2.000000e+01,1.800000e+01,9.890000e+02,40342700118
2.961227400000e+08,2.000000e+01,1.900000e+01,9.890000e+02,40342700157
2.961232800000e+08,2.000000e+01,1.900000e+01,9.890000e+02,40342700171
2.961235200000e+08,2.000000e+01,1.900000e+01,9.890000e+02,40342700174
2.961240600000e+08,2.000000e+01,2.000000e+01,9.890000e+02,40342700187
2.961242400000e+08,2.000000e+01,2.000000e+01,9.900000e+02,40342700189
2.961246000000e+08,2.000000e+01,2.000000e+01,9.900000e+02,40342700190
2.961247800000e+08,2.000000e+01,2.000000e+01,9.900000e+02,40342700191
2.961261000000e+08,2.100000e+01,2.100000e+01,9.900000e+02,40342700192
2.961264600000e+08,2.100000e+01,2.100000e+01,9.900000e+02,40342700193
2.961273600000e+08,2.100000e+01,2.100000e+01,9.900000e+02,40342700194
2.961287400000e+08,2.100000e+01,2.100000e+01,9.900000e+02,40342700197
2.961300600000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40342700198
2.961305400000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40342700199
2.961309600000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40342700200
2.961320400000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40342700201
2.961333600000e+08,2.100000e+01,2.200000e+01,9.900000e+02,40342700202
2.961336000000e+08,2.100000e+01,2.300000e+01,9.900000e+02,40342700203
2.961340200000e+08,2.100000e+01,2.300000e+01,9.900000e+02,40342700204
2.961350400000e+08,2.100000e+01,2.300000e+01,9.900000e+02,40342700205
2.961359400000e+08,2.100000e+01,2.300000e+01,9.900000e+02,40342700206
2.961372600000e+08,2.100000e+01,2.400000e+01,9.900000e+02,40342700207
2.961385800000e+08,2.100000e+01,2.400000e+01,9.900000e+02,40342700208
2.961394200000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40342700209
2.961396600000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40342700211
2.961405600000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40342700212
2.961409800000e+08,2.100000e+01,2.400000e+01,9.890000e+02,40342700213
2.961414600000e+08,2.100000e+01,2.500000e+01,9.890000e+02,40342700214
2.961415800000e+08,2.100000e+01,2.500000e+01,9.890000e+02,40342700215
2.961427200000e+08,2.100000e+01,2.500000e+01,9.890000e+02,40342700216
2.961430800000e+08,2.100000e+01,2.500000e+01,9.890000e+02,40342700218
2.961438600000e+08,2.100000e+01,2.500000e+01,9.890000e+02,40342700219
2.961439800000e+08,2.100000e+01,2.500000e+01,9.890000e+02,40342700220
2.961444000000e+08,2.200000e+01,2.500000e+01,9.890000e+02,40342700222
2.961448200000e+08,2.200000e+01,2.500000e+01,9.890000e+02,40342700223
2.961460800000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700224
2.961465000000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700226
2.961475200000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700227
2.961478200000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700229
2.961484200000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700230
2.961487800000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700231
2.961490200000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700232
2.961492000000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700233
2.961495000000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700234
2.961498600000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700235
2.961500400000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700236
2.961501600000e+08,2.200000e+01,2.600000e+01,9.890000e+02,40342700237
2.961504600000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700238
2.961507000000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700241
2.961508200000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700242
2.961511200000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700245
2.961512400000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700246
2.961517800000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700248
2.961525000000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700249
2.961526800000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700250
2.961531600000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700251
2.961534000000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700252
2.961535200000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700253
2.961540600000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700255
2.961544200000e+08,2.200000e+01,2.600000e+01,9.880000e+02,40342700256
