#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215775730000e+08,3.215776340000e+08,2.272131e+01,6.103118e-01,1.598361e+01,5.118851e-01,7.034632e-01,1.226813e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215776340000e+08,3.215776950000e+08,2.239344e+01,6.058924e-01,1.586885e+01,5.100442e-01,7.086384e-01,1.229428e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215776950000e+08,3.215777560000e+08,2.267213e+01,6.096510e-01,1.595082e+01,5.113598e-01,7.035430e-01,1.228047e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215777560000e+08,3.215778170000e+08,2.359016e+01,6.218714e-01,1.680328e+01,5.248463e-01,7.123002e-01,1.193358e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215778170000e+08,3.215778780000e+08,2.124590e+01,5.901639e-01,1.565574e+01,5.066078e-01,7.368827e-01,1.223127e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215778780000e+08,3.215779390000e+08,2.226229e+01,6.041156e-01,1.570492e+01,5.074028e-01,7.054492e-01,1.236981e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215779390000e+08,3.215780000000e+08,2.229508e+01,6.045603e-01,1.613115e+01,5.142422e-01,7.235294e-01,1.212783e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215780000000e+08,3.215780610000e+08,2.226229e+01,6.041156e-01,1.581967e+01,5.092533e-01,7.106038e-01,1.230581e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215780610000e+08,3.215781220000e+08,2.236065e+01,6.054487e-01,1.588525e+01,5.103076e-01,7.104105e-01,1.228115e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215781220000e+08,3.215781830000e+08,2.185246e+01,5.985290e-01,1.562295e+01,5.060771e-01,7.149287e-01,1.236497e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215781830000e+08,3.215782440000e+08,2.088525e+01,5.851334e-01,1.463934e+01,4.898870e-01,7.009419e-01,1.282727e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215782440000e+08,3.215783050000e+08,2.231148e+01,6.047825e-01,1.622951e+01,5.158076e-01,7.274063e-01,1.207028e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215783050000e+08,3.215783660000e+08,2.224590e+01,6.038932e-01,1.616393e+01,5.147645e-01,7.266028e-01,1.209917e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215783660000e+08,3.215784270000e+08,2.250820e+01,6.074429e-01,1.591803e+01,5.108340e-01,7.072105e-01,1.228052e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215784270000e+08,3.215784880000e+08,2.149180e+01,5.935694e-01,1.513115e+01,4.980478e-01,7.040427e-01,1.260703e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215784880000e+08,3.215785490000e+08,2.198361e+01,6.003224e-01,1.593443e+01,5.110970e-01,7.248322e-01,1.219560e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215785490000e+08,3.215786100000e+08,2.213115e+01,6.023335e-01,1.588525e+01,5.103076e-01,7.177778e-01,1.224965e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215786100000e+08,3.215786710000e+08,2.260656e+01,6.087686e-01,1.588525e+01,5.103076e-01,7.026831e-01,1.230856e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215786710000e+08,3.215787320000e+08,2.285246e+01,6.120706e-01,1.611475e+01,5.139808e-01,7.051650e-01,1.221247e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215787320000e+08,3.215787930000e+08,2.257377e+01,6.083271e-01,1.606557e+01,5.131959e-01,7.116921e-01,1.220696e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215787930000e+08,3.215788540000e+08,2.232787e+01,6.050047e-01,1.555738e+01,5.050138e-01,6.967695e-01,1.245496e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215788540000e+08,3.215789150000e+08,2.203279e+01,6.009936e-01,1.542623e+01,5.028807e-01,7.001488e-01,1.249823e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215789690000e+08,3.215790300000e+08,2.329508e+01,6.179698e-01,1.532787e+01,5.012749e-01,6.579874e-01,1.258441e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100002
3.215790300000e+08,3.215790910000e+08,2.126229e+01,5.903916e-01,1.462295e+01,4.896126e-01,6.877409e-01,1.286767e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100002
3.215790910000e+08,3.215791520000e+08,2.249180e+01,6.072217e-01,1.503279e+01,4.964263e-01,6.683673e-01,1.271040e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100002
3.215791520000e+08,3.215792130000e+08,2.265574e+01,6.094306e-01,1.491803e+01,4.945280e-01,6.584660e-01,1.275644e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100002
3.215792750000e+08,3.215793360000e+08,2.100000e+01,5.867387e-01,1.513115e+01,4.980478e-01,7.205308e-01,1.253772e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215793360000e+08,3.215793970000e+08,2.173771e+01,5.969555e-01,1.550820e+01,5.042149e-01,7.134238e-01,1.241715e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215793970000e+08,3.215794580000e+08,2.083607e+01,5.844441e-01,1.539344e+01,5.023460e-01,7.387884e-01,1.232207e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215794580000e+08,3.215795190000e+08,2.165574e+01,5.958289e-01,1.577049e+01,5.084611e-01,7.282362e-01,1.223997e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215795190000e+08,3.215795800000e+08,2.209836e+01,6.018872e-01,1.570492e+01,5.074028e-01,7.106825e-01,1.235038e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215795800000e+08,3.215796410000e+08,2.219672e+01,6.032252e-01,1.649180e+01,5.199590e-01,7.429838e-01,1.187574e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215796410000e+08,3.215797020000e+08,2.150820e+01,5.937958e-01,1.542623e+01,5.028807e-01,7.172256e-01,1.243315e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215797020000e+08,3.215797630000e+08,2.037705e+01,5.779706e-01,1.447541e+01,4.871363e-01,7.103781e-01,1.286545e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215797630000e+08,3.215798240000e+08,2.249180e+01,6.072217e-01,1.591803e+01,5.108340e-01,7.077259e-01,1.227865e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215798240000e+08,3.215798850000e+08,2.072131e+01,5.828324e-01,1.490164e+01,4.942562e-01,7.191456e-01,1.264083e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215798850000e+08,3.215799460000e+08,2.126229e+01,5.903916e-01,1.503279e+01,4.964263e-01,7.070162e-01,1.263766e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215799460000e+08,3.215800070000e+08,2.121312e+01,5.897084e-01,1.519672e+01,4.991258e-01,7.163833e-01,1.253059e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215800070000e+08,3.215800680000e+08,2.208197e+01,6.016639e-01,1.627869e+01,5.165886e-01,7.371938e-01,1.199292e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215800680000e+08,3.215801290000e+08,2.303279e+01,6.144808e-01,1.626229e+01,5.163284e-01,7.060498e-01,1.215392e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215801290000e+08,3.215801900000e+08,2.218033e+01,6.030024e-01,1.618033e+01,5.150255e-01,7.294900e-01,1.207681e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215801900000e+08,3.215802510000e+08,2.181967e+01,5.980799e-01,1.568852e+01,5.071380e-01,7.190083e-01,1.232040e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215802510000e+08,3.215803120000e+08,2.122951e+01,5.899362e-01,1.491803e+01,4.945280e-01,7.027027e-01,1.270125e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215803120000e+08,3.215803730000e+08,2.270492e+01,6.100916e-01,1.583607e+01,5.095171e-01,6.974729e-01,1.234301e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215803730000e+08,3.215804340000e+08,2.219672e+01,6.032252e-01,1.609836e+01,5.137193e-01,7.252585e-01,1.213107e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215804340000e+08,3.215804950000e+08,2.170492e+01,5.965051e-01,1.531148e+01,5.010068e-01,7.054381e-01,1.252777e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215804950000e+08,3.215805560000e+08,2.247541e+01,6.070002e-01,1.663935e+01,5.222797e-01,7.403355e-01,1.184137e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215805560000e+08,3.215806170000e+08,2.137705e+01,5.919826e-01,1.560656e+01,5.058115e-01,7.300614e-01,1.229344e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215806170000e+08,3.215806780000e+08,2.093443e+01,5.858219e-01,1.518033e+01,4.988565e-01,7.251371e-01,1.249317e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215806780000e+08,3.215807390000e+08,2.193443e+01,5.996505e-01,1.590164e+01,5.105709e-01,7.249627e-01,1.220747e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215807390000e+08,3.215808000000e+08,2.122951e+01,5.899362e-01,1.496721e+01,4.953424e-01,7.050193e-01,1.267250e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215808000000e+08,3.215808610000e+08,2.234426e+01,6.052268e-01,1.613115e+01,5.142422e-01,7.219369e-01,1.213594e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215808610000e+08,3.215809220000e+08,2.224590e+01,6.038932e-01,1.600000e+01,5.121475e-01,7.192336e-01,1.219881e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215809220000e+08,3.215809830000e+08,2.280328e+01,6.114117e-01,1.603279e+01,5.126720e-01,7.030913e-01,1.225050e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215809830000e+08,3.215810440000e+08,2.237705e+01,6.056706e-01,1.598361e+01,5.118851e-01,7.142857e-01,1.222744e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215810440000e+08,3.215811050000e+08,2.162295e+01,5.953777e-01,1.480328e+01,4.926223e-01,6.846095e-01,1.279450e-02,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215811470000e+08,3.215812080000e+08,2.144262e+01,5.928899e-01,1.519672e+01,4.991258e-01,7.087156e-01,1.256292e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215812080000e+08,3.215812690000e+08,2.181967e+01,5.980799e-01,1.557377e+01,5.052798e-01,7.137491e-01,1.238960e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215812690000e+08,3.215813300000e+08,2.190164e+01,5.992022e-01,1.613115e+01,5.142422e-01,7.365270e-01,1.205200e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215813300000e+08,3.215813910000e+08,2.247541e+01,6.070002e-01,1.603279e+01,5.126720e-01,7.133479e-01,1.221264e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215813910000e+08,3.215814520000e+08,2.142623e+01,5.926632e-01,1.521311e+01,4.993950e-01,7.100229e-01,1.255106e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215814520000e+08,3.215815130000e+08,2.136065e+01,5.917556e-01,1.472131e+01,4.912565e-01,6.891788e-01,1.282180e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215815130000e+08,3.215815740000e+08,2.144262e+01,5.928899e-01,1.549180e+01,5.039484e-01,7.224771e-01,1.238105e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215815740000e+08,3.215816350000e+08,2.211475e+01,6.021104e-01,1.552459e+01,5.044814e-01,7.020015e-01,1.245289e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215816350000e+08,3.215816960000e+08,2.147541e+01,5.933430e-01,1.498361e+01,4.956137e-01,6.977099e-01,1.268860e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215816960000e+08,3.215817570000e+08,2.322951e+01,6.170993e-01,1.649180e+01,5.199590e-01,7.099506e-01,1.205494e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215817570000e+08,3.215818180000e+08,2.191803e+01,5.994264e-01,1.555738e+01,5.050138e-01,7.097980e-01,1.241229e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215818180000e+08,3.215818790000e+08,2.195082e+01,5.998746e-01,1.608197e+01,5.134577e-01,7.326363e-01,1.209498e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215818790000e+08,3.215819400000e+08,2.172131e+01,5.967304e-01,1.563934e+01,5.063425e-01,7.200000e-01,1.233495e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215819400000e+08,3.215820010000e+08,2.213115e+01,6.023335e-01,1.578689e+01,5.087253e-01,7.133333e-01,1.230745e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215820010000e+08,3.215820620000e+08,2.129508e+01,5.908466e-01,1.516393e+01,4.985871e-01,7.120862e-01,1.256299e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215820620000e+08,3.215821230000e+08,2.149180e+01,5.935694e-01,1.496721e+01,4.953424e-01,6.964149e-01,1.269910e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215821230000e+08,3.215821840000e+08,2.042623e+01,5.786676e-01,1.462295e+01,4.896126e-01,7.158908e-01,1.277636e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215821840000e+08,3.215822450000e+08,2.162295e+01,5.953777e-01,1.526229e+01,5.002015e-01,7.058377e-01,1.254653e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215822450000e+08,3.215823060000e+08,2.095082e+01,5.860512e-01,1.491803e+01,4.945280e-01,7.120501e-01,1.266626e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215823060000e+08,3.215823670000e+08,2.136065e+01,5.917556e-01,1.475410e+01,4.918033e-01,6.907138e-01,1.280434e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215823670000e+08,3.215824280000e+08,2.190164e+01,5.992022e-01,1.531148e+01,5.010068e-01,6.991018e-01,1.254806e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215824280000e+08,3.215824890000e+08,2.259016e+01,6.085479e-01,1.622951e+01,5.158076e-01,7.184325e-01,1.211601e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215824890000e+08,3.215825500000e+08,2.234426e+01,6.052268e-01,1.545902e+01,5.034149e-01,6.918562e-01,1.250653e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215825500000e+08,3.215826110000e+08,2.181967e+01,5.980799e-01,1.562295e+01,5.060771e-01,7.160030e-01,1.236019e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215826110000e+08,3.215826720000e+08,2.098361e+01,5.865096e-01,1.537705e+01,5.020785e-01,7.328125e-01,1.236800e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215826720000e+08,3.215827330000e+08,2.204918e+01,6.012170e-01,1.550820e+01,5.042149e-01,7.033457e-01,1.245514e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215827330000e+08,3.215827940000e+08,2.213115e+01,6.023335e-01,1.586885e+01,5.100442e-01,7.170370e-01,1.225939e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215827940000e+08,3.215828550000e+08,2.154098e+01,5.942482e-01,1.557377e+01,5.052798e-01,7.229832e-01,1.234581e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215828550000e+08,3.215829160000e+08,2.175410e+01,5.971805e-01,1.540984e+01,5.026134e-01,7.083647e-01,1.247708e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215829160000e+08,3.215829770000e+08,2.177049e+01,5.974055e-01,1.527869e+01,5.004701e-01,7.018072e-01,1.255332e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215830160000e+08,3.215830770000e+08,2.308197e+01,6.151365e-01,1.657377e+01,5.212496e-01,7.180398e-01,1.199132e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215830770000e+08,3.215831380000e+08,2.211475e+01,6.021104e-01,1.562295e+01,5.060771e-01,7.064492e-01,1.239870e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215831380000e+08,3.215831990000e+08,2.195082e+01,5.998746e-01,1.619672e+01,5.152863e-01,7.378641e-01,1.201880e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215831990000e+08,3.215832600000e+08,2.165574e+01,5.958289e-01,1.557377e+01,5.052798e-01,7.191522e-01,1.236501e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215832600000e+08,3.215833210000e+08,2.218033e+01,6.030024e-01,1.614754e+01,5.145034e-01,7.280118e-01,1.209749e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215833210000e+08,3.215833820000e+08,2.250820e+01,6.074429e-01,1.636065e+01,5.178875e-01,7.268755e-01,1.202472e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215833820000e+08,3.215834430000e+08,2.104918e+01,5.874254e-01,1.527869e+01,5.004701e-01,7.258567e-01,1.244892e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215834430000e+08,3.215835040000e+08,2.162295e+01,5.953777e-01,1.578689e+01,5.087253e-01,7.300985e-01,1.222281e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215835040000e+08,3.215835650000e+08,2.178688e+01,5.976304e-01,1.560656e+01,5.058115e-01,7.163281e-01,1.236521e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215835650000e+08,3.215836260000e+08,2.165574e+01,5.958289e-01,1.578689e+01,5.087253e-01,7.289932e-01,1.222927e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215836260000e+08,3.215836870000e+08,2.180328e+01,5.978552e-01,1.596721e+01,5.116225e-01,7.323308e-01,1.214023e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215836870000e+08,3.215837480000e+08,2.019672e+01,5.754075e-01,1.445902e+01,4.868604e-01,7.159091e-01,1.284850e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215837480000e+08,3.215838090000e+08,2.075410e+01,5.832934e-01,1.570492e+01,5.074028e-01,7.567140e-01,1.205890e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215838090000e+08,3.215838700000e+08,2.127869e+01,5.906191e-01,1.518033e+01,4.988565e-01,7.134053e-01,1.255061e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215838700000e+08,3.215839310000e+08,2.263935e+01,6.092100e-01,1.629508e+01,5.168486e-01,7.197683e-01,1.208532e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215839310000e+08,3.215839920000e+08,2.190164e+01,5.992022e-01,1.600000e+01,5.121475e-01,7.305389e-01,1.213854e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215839920000e+08,3.215840530000e+08,2.208197e+01,6.016639e-01,1.559016e+01,5.055457e-01,7.060134e-01,1.241328e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215840530000e+08,3.215841140000e+08,2.245902e+01,6.067789e-01,1.640984e+01,5.186653e-01,7.306569e-01,1.198531e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215841140000e+08,3.215841750000e+08,2.257377e+01,6.083271e-01,1.636065e+01,5.178875e-01,7.247640e-01,1.203605e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215841750000e+08,3.215842360000e+08,2.206557e+01,6.014405e-01,1.608197e+01,5.134577e-01,7.288262e-01,1.211751e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215842360000e+08,3.215842970000e+08,2.175410e+01,5.971805e-01,1.554098e+01,5.047477e-01,7.143934e-01,1.239988e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215842970000e+08,3.215843580000e+08,2.167213e+01,5.960544e-01,1.534426e+01,5.015429e-01,7.080182e-01,1.250502e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215843580000e+08,3.215844190000e+08,2.208197e+01,6.016639e-01,1.560656e+01,5.058115e-01,7.067558e-01,1.240411e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215844190000e+08,3.215844800000e+08,2.142623e+01,5.926632e-01,1.583607e+01,5.095171e-01,7.390972e-01,1.214653e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215844800000e+08,3.215845410000e+08,2.311475e+01,6.155732e-01,1.708197e+01,5.291808e-01,7.390071e-01,1.169578e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215845410000e+08,3.215846020000e+08,2.185246e+01,5.985290e-01,1.600000e+01,5.121475e-01,7.321830e-01,1.212869e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215846020000e+08,3.215846630000e+08,2.132787e+01,5.913013e-01,1.536066e+01,5.018108e-01,7.202152e-01,1.244528e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215846630000e+08,3.215847240000e+08,2.222951e+01,6.036706e-01,1.539344e+01,5.023460e-01,6.924779e-01,1.253174e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215847240000e+08,3.215847850000e+08,2.114754e+01,5.887962e-01,1.518033e+01,4.988565e-01,7.178295e-01,1.253059e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215847850000e+08,3.215848460000e+08,2.222951e+01,6.036706e-01,1.644262e+01,5.191832e-01,7.396755e-01,1.191649e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215848800000e+08,3.215849410000e+08,2.245902e+01,6.067789e-01,1.621312e+01,5.155470e-01,7.218978e-01,1.210542e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215849410000e+08,3.215850020000e+08,2.173771e+01,5.969555e-01,1.536066e+01,5.018108e-01,7.066365e-01,1.250343e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215850020000e+08,3.215850630000e+08,2.355738e+01,6.214391e-01,1.722951e+01,5.314611e-01,7.313848e-01,1.169257e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215850630000e+08,3.215851240000e+08,2.136065e+01,5.917556e-01,1.578689e+01,5.087253e-01,7.390637e-01,1.216567e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215851240000e+08,3.215851850000e+08,2.227869e+01,6.043380e-01,1.595082e+01,5.113598e-01,7.159676e-01,1.223266e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215851850000e+08,3.215852460000e+08,2.183607e+01,5.983045e-01,1.560656e+01,5.058115e-01,7.147147e-01,1.237240e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215852460000e+08,3.215853070000e+08,2.178688e+01,5.976304e-01,1.544262e+01,5.031478e-01,7.088036e-01,1.246216e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215853070000e+08,3.215853680000e+08,2.067213e+01,5.821404e-01,1.501639e+01,4.961556e-01,7.264076e-01,1.255407e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215853680000e+08,3.215854290000e+08,2.180328e+01,5.978552e-01,1.539344e+01,5.023460e-01,7.060151e-01,1.249234e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215854290000e+08,3.215854900000e+08,2.081967e+01,5.842141e-01,1.506557e+01,4.969674e-01,7.236220e-01,1.254890e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215854900000e+08,3.215855510000e+08,2.180328e+01,5.978552e-01,1.540984e+01,5.026134e-01,7.067669e-01,1.248299e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215855510000e+08,3.215856120000e+08,2.183607e+01,5.983045e-01,1.581967e+01,5.092533e-01,7.244745e-01,1.224166e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215856120000e+08,3.215856730000e+08,2.198361e+01,6.003224e-01,1.583607e+01,5.095171e-01,7.203580e-01,1.225635e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215856730000e+08,3.215857340000e+08,2.113115e+01,5.885680e-01,1.529508e+01,5.007385e-01,7.238169e-01,1.245336e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215857340000e+08,3.215857950000e+08,2.124590e+01,5.901639e-01,1.527869e+01,5.004701e-01,7.191358e-01,1.248392e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215857950000e+08,3.215858560000e+08,2.131148e+01,5.910739e-01,1.598361e+01,5.118851e-01,7.500000e-01,1.200961e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215858560000e+08,3.215859170000e+08,2.149180e+01,5.935694e-01,1.544262e+01,5.031478e-01,7.185355e-01,1.242037e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215859170000e+08,3.215859780000e+08,2.140984e+01,5.924364e-01,1.539344e+01,5.023460e-01,7.189893e-01,1.243802e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215859780000e+08,3.215860390000e+08,2.186885e+01,5.987535e-01,1.608197e+01,5.134577e-01,7.353823e-01,1.207781e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215860390000e+08,3.215861000000e+08,2.160656e+01,5.951520e-01,1.537705e+01,5.020785e-01,7.116843e-01,1.247729e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215861000000e+08,3.215861610000e+08,2.127869e+01,5.906191e-01,1.532787e+01,5.012749e-01,7.203390e-01,1.245796e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215861610000e+08,3.215862220000e+08,2.208197e+01,6.016639e-01,1.549180e+01,5.039484e-01,7.015590e-01,1.246745e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215862220000e+08,3.215862830000e+08,2.186885e+01,5.987535e-01,1.624590e+01,5.160680e-01,7.428786e-01,1.196603e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215862830000e+08,3.215863440000e+08,2.044262e+01,5.788997e-01,1.472131e+01,4.912565e-01,7.201283e-01,1.271309e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215863440000e+08,3.215864050000e+08,2.257377e+01,6.083271e-01,1.583607e+01,5.095171e-01,7.015250e-01,1.233129e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215864050000e+08,3.215864660000e+08,2.201639e+01,6.007699e-01,1.565574e+01,5.066078e-01,7.110946e-01,1.236812e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215864660000e+08,3.215865270000e+08,2.232787e+01,6.050047e-01,1.618033e+01,5.150255e-01,7.246696e-01,1.210343e-02,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
