#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215772000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100001
3.215784000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100002
3.215784000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372100003
3.215808000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200004
3.215820000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200005
3.215844000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200006
3.215856000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200007
3.215868000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200008
3.215892000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12372200009
3.215904000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200010
3.215928000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200011
3.215928000000e+08,2.070000e+01,0.000000e+00,9.890000e+02,12372200012
3.215952000000e+08,2.070000e+01,0.000000e+00,9.880000e+02,12372200014
3.215964000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200015
3.215976000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200016
3.215988000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200017
3.215988000000e+08,2.060000e+01,0.000000e+00,9.880000e+02,12372200018
3.216012000000e+08,2.050000e+01,0.000000e+00,9.870000e+02,12372200020
3.216024000000e+08,2.050000e+01,0.000000e+00,9.880000e+02,12372200021
3.216048000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200022
3.216048000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200023
3.216060000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200024
3.216084000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200025
3.216096000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200026
3.216120000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200027
3.216120000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200028
3.216144000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200029
3.216156000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200030
3.216180000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200031
3.216180000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200032
3.216204000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200033
3.216216000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200034
3.216228000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12372200035
3.216252000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200036
3.216252000000e+08,2.040000e+01,0.000000e+00,9.890000e+02,12372200037
3.216288000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200038
3.216300000000e+08,2.050000e+01,0.000000e+00,9.890000e+02,12372200039
3.216312000000e+08,2.050000e+01,0.000000e+00,9.890000e+02,12372200040
3.216324000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200041
3.216336000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200042
3.216348000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200043
3.216360000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12372200044
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200045
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200046
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200047
3.216384000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200048
3.216396000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200049
3.216408000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200050
3.216420000000e+08,2.050000e+01,0.000000e+00,9.910000e+02,12372200051
3.216432000000e+08,2.060000e+01,0.000000e+00,9.910000e+02,12372200052
3.216444000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12372200053
3.216444000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12372200054
3.216456000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12372200055
3.216480000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200056
3.216492000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200057
3.216516000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200059
3.216528000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12372200060
3.216552000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200061
3.216564000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200062
3.216588000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200063
3.216600000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200064
3.216624000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200066
3.216624000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372200067
3.216636000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372200001
3.216648000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372200002
3.216648000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372200003
3.216660000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372200004
3.216660000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372200005
3.216684000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372300006
3.216696000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372300007
3.216708000000e+08,2.050000e+01,0.000000e+00,9.940000e+02,12372300009
3.216732000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300010
3.216744000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300011
3.216756000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300012
3.216780000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300013
3.216792000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300014
3.216792000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300015
3.216816000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216840000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216840000000e+08,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216864000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216876000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216876000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216888000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216900000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216912000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300024
3.216936000000e+08,2.030000e+01,0.000000e+00,9.960000e+02,12372300025
3.216960000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300026
3.216960000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300027
3.216960000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300028
3.216972000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300029
3.216996000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300030
3.217020000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300031
3.217032000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300032
3.217044000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300033
3.217044000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300034
3.217044000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300035
3.217056000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300036
3.217080000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300037
3.217092000000e+08,2.020000e+01,0.000000e+00,9.960000e+02,12372300038
3.217116000000e+08,2.020000e+01,0.000000e+00,9.950000e+02,12372300039
3.217128000000e+08,2.020000e+01,0.000000e+00,9.950000e+02,12372300040
3.217152000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300041
3.217152000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300042
3.217164000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300043
3.217176000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300044
3.217200000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300045
3.217212000000e+08,2.030000e+01,0.000000e+00,9.950000e+02,12372300046
3.217236000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12372300047
3.217248000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12372300048
3.217260000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12372300049
3.217284000000e+08,2.040000e+01,0.000000e+00,9.950000e+02,12372300050
3.217308000000e+08,2.050000e+01,0.000000e+00,9.950000e+02,12372300051
3.217308000000e+08,2.050000e+01,0.000000e+00,9.950000e+02,12372300052
3.217308000000e+08,2.050000e+01,0.000000e+00,9.950000e+02,12372300053
3.217332000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300054
3.217356000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300055
3.217356000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300056
3.217380000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300057
3.217392000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300058
3.217392000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300059
3.217404000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12372300060
3.217428000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12372300061
3.217440000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12372300063
3.217464000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12372300064
