#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.215775730591e+08,3.215789579884e+08,1.384929308236e+03,35017,30899,21991,4118,4118,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100001,0,0,0
2,3.215789690692e+08,3.215792649218e+08,2.958525800705e+02,7412,6545,4360,867,867,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372100002,0,0,0
3,3.215792750021e+08,3.215811439135e+08,1.868911452830e+03,46260,40720,29203,5540,5540,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996258e+00,12372100003,0,0,0
4,3.215811470533e+08,3.215830129875e+08,1.865934246719e+03,46265,40563,28848,5702,5702,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996251e+00,12372200004,0,0,0
5,3.215830160126e+08,3.215848769898e+08,1.860977231681e+03,46279,40711,29467,5568,5568,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200005,0,0,0
6,3.215848800105e+08,3.215867559798e+08,1.875969293535e+03,46243,40689,29288,5554,5554,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200006,0,0,0
7,3.215867590000e+08,3.215873689629e+08,6.099628598690e+02,15059,13306,9361,1753,1753,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200007,0,0,0
8,3.215873790102e+08,3.215892559525e+08,1.876942319751e+03,46248,40725,29490,5523,5523,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200008,0,0,0
9,3.215892590533e+08,3.215909929680e+08,1.733914706647e+03,42560,37525,26970,5035,5035,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200009,0,0,0
10,3.215910030473e+08,3.215928639238e+08,1.860876488268e+03,45842,40228,29208,5614,5614,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200010,0,0,0
11,3.215928740042e+08,3.215935899923e+08,7.159880979061e+02,17579,15445,10745,2134,2134,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200011,0,0,0
12,3.215936010247e+08,3.215954739604e+08,1.872935703933e+03,46253,40820,29370,5433,5433,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200012,0,0,0
14,3.215955510096e+08,3.215974159915e+08,1.864981853306e+03,46261,40594,29013,5667,5667,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200014,0,0,0
15,3.215974190032e+08,3.215977078936e+08,2.888903825879e+02,6983,6089,3838,894,894,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200015,0,0,0
16,3.215977190270e+08,3.215995929989e+08,1.873971928895e+03,46230,40635,29053,5595,5595,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200016,0,0,0
17,3.215995960023e+08,3.215997729604e+08,1.769580476880e+02,4380,3848,2273,532,532,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200017,0,0,0
18,3.215997830030e+08,3.216016299130e+08,1.846910018981e+03,46290,40811,29148,5479,5479,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200018,0,0,0
20,3.216016940919e+08,3.216029518853e+08,1.257793376565e+03,31304,27544,19681,3760,3760,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200020,0,0,0
21,3.216029620078e+08,3.216048359258e+08,1.873918071747e+03,46236,40753,29741,5483,5483,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200021,0,0,0
22,3.216048400801e+08,3.216058209493e+08,9.808692175150e+02,24233,21357,14800,2876,2876,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200022,0,0,0
23,3.216058312142e+08,3.216067099811e+08,8.787669046521e+02,21298,18823,13509,2475,2475,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200023,0,0,0
24,3.216067201981e+08,3.216086229826e+08,1.902784558475e+03,46171,40806,30134,5365,5365,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200024,0,0,0
25,3.216086270616e+08,3.216105269834e+08,1.899921812415e+03,46182,40808,30482,5374,5374,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200025,0,0,0
26,3.216105300819e+08,3.216124229078e+08,1.892825841069e+03,46200,40791,29757,5409,5409,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200026,0,0,0
27,3.216124260744e+08,3.216128089267e+08,3.828522469401e+02,9277,8185,5773,1092,1092,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200027,0,0,0
28,3.216128190044e+08,3.216146899161e+08,1.870911652803e+03,46241,40764,29813,5477,5477,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.722758e+00,12372200028,0,0,0
29,3.216146940326e+08,3.216165769931e+08,1.882960583270e+03,46232,40664,30088,5568,5568,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996284e+00,12372200029,0,0,0
30,3.216165800231e+08,3.216184559868e+08,1.875963716447e+03,46220,40628,29855,5592,5592,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996272e+00,12372200030,0,0,0
31,3.216184600186e+08,3.216186599014e+08,1.998828082681e+02,4847,4300,2594,547,547,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200031,0,0,0
32,3.216186710327e+08,3.216205589576e+08,1.887924872577e+03,46224,40883,30052,5341,5341,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992589e+00,12372200032,0,0,0
33,3.216205620207e+08,3.216218119738e+08,1.249953069270e+03,30697,27184,19946,3513,3513,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988807e+00,12372200033,0,0,0
34,3.216218220247e+08,3.216237128815e+08,1.890856815398e+03,46199,40872,30090,5327,5327,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200034,0,0,0
35,3.216237170454e+08,3.216256109652e+08,1.893919838428e+03,46204,40784,29909,5420,5420,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200035,0,0,0
36,3.216256140361e+08,3.216274969721e+08,1.882935976446e+03,46232,40904,29923,5328,5328,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200036,0,0,0
37,3.216275000730e+08,3.216294049430e+08,1.904870028555e+03,46189,40861,29679,5328,5328,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200037,0,0,0
38,3.216294080142e+08,3.216300329703e+08,6.249561355114e+02,15259,13444,9217,1815,1815,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200038,0,0,0
39,3.216300430255e+08,3.216315599761e+08,1.516950649858e+03,37182,32813,23803,4369,4369,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200039,0,0,0
40,3.216315700039e+08,3.216324519799e+08,8.819760496020e+02,21272,18701,13669,2571,2571,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200040,0,0,0
41,3.216324620546e+08,3.216343669494e+08,1.904894799411e+03,46188,40698,29647,5490,5490,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200041,0,0,0
42,3.216343700697e+08,3.216352159644e+08,8.458947483897e+02,20529,18152,12899,2377,2377,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200042,0,0,0
43,3.216352271577e+08,3.216366629347e+08,1.435777070403e+03,35053,30833,22847,4220,4220,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995130e+00,12372200043,0,0,0
44,3.216366740473e+08,3.216385679654e+08,1.893918120682e+03,46197,40757,29622,5440,5440,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200044,0,0,0
45,3.216385710637e+08,3.216387339279e+08,1.628641407490e+02,3936,3517,2216,419,419,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200045,0,0,0
46,3.216387450386e+08,3.216389829487e+08,2.379100677371e+02,5736,5061,3408,675,675,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200046,0,0,0
47,3.216389930073e+08,3.216392739616e+08,2.809542387724e+02,6812,5974,4018,838,838,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200047,0,0,0
48,3.216392840045e+08,3.216403129969e+08,1.028992378891e+03,24897,21946,16058,2951,2951,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200048,0,0,0
49,3.216403230219e+08,3.216411849947e+08,8.619727731347e+02,20955,18434,13299,2521,2521,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995365e+00,12372200049,0,0,0
50,3.216411950136e+08,3.216430909907e+08,1.895977092206e+03,46206,40731,30069,5475,5475,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200050,0,0,0
51,3.216430940035e+08,3.216432609306e+08,1.669270983338e+02,4033,3514,2296,519,519,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200051,0,0,0
52,3.216432710904e+08,3.216451109933e+08,1.839902898133e+03,44737,39609,29768,5128,5128,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996198e+00,12372200052,0,0,0
53,3.216451210138e+08,3.216454379796e+08,3.169657828808e+02,7673,6744,4592,929,929,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200053,0,0,0
54,3.216454480634e+08,3.216465369987e+08,1.088935236216e+03,26443,23333,17028,3110,3110,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200054,0,0,0
55,3.216465470078e+08,3.216484449468e+08,1.897938943446e+03,46205,40722,30244,5483,5483,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200055,0,0,0
56,3.216484480585e+08,3.216503529483e+08,1.904889796019e+03,46162,40797,29751,5365,5365,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200056,0,0,0
57,3.216503570354e+08,3.216520279964e+08,1.670960981429e+03,40538,35786,26129,4752,4752,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200057,0,0,0
59,3.216520730718e+08,3.216533979994e+08,1.324927651167e+03,32230,28522,21046,3708,3708,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200059,0,0,0
60,3.216534080232e+08,3.216553319661e+08,1.923942874134e+03,46132,40736,29726,5396,5396,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200060,0,0,0
61,3.216553360025e+08,3.216572559189e+08,1.919916408360e+03,46144,40819,30756,5325,5325,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200061,0,0,0
62,3.216572590193e+08,3.216591879740e+08,1.928954711854e+03,46143,40748,29835,5395,5395,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200062,0,0,0
63,3.216591910130e+08,3.216611199870e+08,1.928974058688e+03,46126,40860,30459,5266,5266,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200063,0,0,0
64,3.216611241648e+08,3.216630619659e+08,1.937801099777e+03,46113,40694,30199,5419,5419,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200064,0,0,0
66,3.216631590436e+08,3.216634279510e+08,2.689073815942e+02,6412,5697,4068,715,715,0,1,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200066,0,0,0
67,3.216634381828e+08,3.216636829033e+08,2.447204502821e+02,6130,5423,3662,707,707,0,2,e,C,2017,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200067,0,0,0
1,3.216636930532e+08,3.216656249909e+08,1.931937672257e+03,46110,40816,30480,5294,5294,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996379e+00,12372200001,0,0,0
2,3.216656290075e+08,3.216658319943e+08,2.029868016839e+02,4971,4411,2914,560,560,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200002,0,0,0
3,3.216658430495e+08,3.216663079860e+08,4.649364919066e+02,10864,9562,6842,1302,1302,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200003,0,0,0
4,3.216663180978e+08,3.216671549842e+08,8.368863620162e+02,20376,18103,13145,2273,2273,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200004,0,0,0
5,3.216671650318e+08,3.216691029863e+08,1.937954473674e+03,46112,40834,30590,5278,5278,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372200005,0,0,0
6,3.216691060599e+08,3.216698489349e+08,7.428749463558e+02,17765,15633,11298,2132,2132,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300006,0,0,0
7,3.216698590843e+08,3.216717939190e+08,1.934834694266e+03,46118,40812,30293,5306,5306,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300007,0,0,0
9,3.216718560964e+08,3.216737989129e+08,1.942816511631e+03,46114,40872,30443,5242,5242,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300009,0,0,0
10,3.216738020313e+08,3.216747499786e+08,9.479472676516e+02,22564,19936,14472,2628,2628,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300010,0,0,0
11,3.216747610005e+08,3.216766819706e+08,1.920970070064e+03,46130,40785,30523,5345,5345,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300011,0,0,0
12,3.216766860083e+08,3.216786059205e+08,1.919912257552e+03,46141,40815,30289,5326,5326,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300012,0,0,0
13,3.216786090140e+08,3.216796399486e+08,1.030934564710e+03,24061,21254,15200,2807,2807,0,2,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300013,0,0,0
14,3.216796510166e+08,3.216800999455e+08,4.489289756417e+02,10746,9481,6790,1265,1265,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300014,0,0,0
15,3.216801100044e+08,3.216820489604e+08,1.938956003129e+03,46114,40759,30632,5355,5355,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300015,0,0,0
16,3.216820520081e+08,3.216840139943e+08,1.961986255169e+03,46064,40914,30761,5150,5150,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300016,0,0,0
17,3.216840170006e+08,3.216850359716e+08,1.018970923543e+03,24158,21259,15676,2899,2899,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300017,0,0,0
18,3.216850460075e+08,3.216868969630e+08,1.850955471039e+03,42957,38193,28169,4764,4764,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300018,0,0,0
19,3.216869070090e+08,3.216879749958e+08,1.067986837327e+03,24855,21974,16453,2881,2881,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300019,0,0,0
20,3.216879850417e+08,3.216885199977e+08,5.349560456872e+02,12557,11145,7822,1412,1412,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300020,0,0,0
21,3.216885301303e+08,3.216892139758e+08,6.838455634713e+02,16004,14191,10588,1813,1813,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300021,0,0,0
22,3.216892240116e+08,3.216911879508e+08,1.963939161539e+03,46057,40884,31190,5173,5173,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300022,0,0,0
23,3.216911910289e+08,3.216923509834e+08,1.159954473674e+03,27234,24041,17908,3193,3193,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300023,0,0,0
24,3.216923620711e+08,3.216943159752e+08,1.953904165387e+03,46079,40746,30821,5333,5333,0,2,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300024,0,0,0
25,3.216943191064e+08,3.216962818999e+08,1.962793430805e+03,46075,40886,31082,5189,5189,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300025,0,0,0
26,3.216962850543e+08,3.216968999523e+08,6.148979550600e+02,14351,12706,9200,1645,1645,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300026,0,0,0
27,3.216969100641e+08,3.216970489739e+08,1.389097530246e+02,3335,2989,1945,346,346,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300027,0,0,0
28,3.216970590379e+08,3.216980559938e+08,9.969559164643e+02,23246,20534,15225,2712,2712,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992985e+00,12372300028,0,0,0
29,3.216980660541e+08,3.217000378686e+08,1.971814501822e+03,46043,40874,31451,5169,5169,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.900660e+00,12372300029,0,0,0
30,3.217000410862e+08,3.217020329360e+08,1.991849778950e+03,46017,40935,31467,5082,5082,0,2,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978926e+00,12372300030,0,0,0
31,3.217020360035e+08,3.217040199405e+08,1.983937054157e+03,46009,40817,30958,5192,5192,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300031,0,0,0
32,3.217040240150e+08,3.217047499915e+08,7.259765586257e+02,16638,14825,11012,1813,1813,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990371e+00,12372300032,0,0,0
33,3.217047600072e+08,3.217049268418e+08,1.668346120119e+02,3919,3488,2369,431,431,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300033,0,0,0
34,3.217049370050e+08,3.217051829834e+08,2.459783381820e+02,5797,5163,3453,634,634,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971660e+00,12372300034,0,0,0
35,3.217051930257e+08,3.217064219840e+08,1.228958313227e+03,29148,25854,19548,3294,3294,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994310e+00,12372300035,0,0,0
36,3.217064330912e+08,3.217084039853e+08,1.970894160271e+03,46042,40937,31454,5105,5105,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996451e+00,12372300036,0,0,0
37,3.217084070017e+08,3.217103719848e+08,1.964983064950e+03,46067,40943,31167,5124,5124,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992879e+00,12372300037,0,0,0
38,3.217103751028e+08,3.217123259937e+08,1.950890962064e+03,46076,40936,30895,5140,5140,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300038,0,0,0
39,3.217123290298e+08,3.217131599744e+08,8.309446731210e+02,18689,16588,12322,2101,2101,0,1,e,C,2017,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372300039,0,0,0
