#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225819000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.226456200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,33373400001
3.226463400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,33373400002
3.226469400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,33373400003
3.226471200000e+08,1.900000e+01,0.000000e+00,1.010000e+03,33373400004
3.226473600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,33373400005
3.226484400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,33373400006
3.226486200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400007
3.226488000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400008
3.226515600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400009
3.226539600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400010
3.226542600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400011
3.226544400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400012
3.226545600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400014
3.226546800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400015
3.226547400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400018
3.226548000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400019
3.226549200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400024
3.226549200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400025
3.226550400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400026
3.226550400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400027
3.226551000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400028
3.226551600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400029
3.226551600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400030
3.226552800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400032
3.226553400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400035
3.226554000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400036
3.226554600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400037
3.226554600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400039
3.226555200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400040
3.226556400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400043
3.226556400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400044
3.226557000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400045
3.226558200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400047
3.226558800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400049
3.226559400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400051
3.226560000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400052
3.226560600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400053
3.226561200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400055
3.226561800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400059
3.226562400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400060
3.226563600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400062
3.226564200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400063
3.226564800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400064
3.226566000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400067
3.226566600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400069
3.226566600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400070
3.226567800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400072
3.226568400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400076
3.226569000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400077
3.226569600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400078
3.226570200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400079
3.226570200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400080
3.226570800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400081
3.226572000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400086
3.226572600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400087
3.226575000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400088
3.226576200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400092
3.226577400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400093
3.226578000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400096
3.226579200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400101
3.226579800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400102
3.226580400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400104
3.226581000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400105
3.226581000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400106
3.226582200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400109
3.226583400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400112
3.226584000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400113
3.226585200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400115
3.226585800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400117
3.226586400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400118
3.226587000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400119
3.226587600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400121
3.226587600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400123
3.226588200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400124
3.226588200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400125
3.226588200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400126
3.226589400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400130
3.226589400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400131
3.226590000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400134
3.226590600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400135
3.226591800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400137
3.226591800000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400139
3.226592400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400140
3.226592400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400142
3.226593000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400145
3.226593600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,33373400146
3.226594200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400147
3.226594200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400148
3.226594200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400149
3.226595400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400151
3.226596000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400153
3.226596000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400154
3.226597200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400155
3.226597200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400156
3.226598400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400157
3.226598400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400158
3.226599600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400159
3.226600200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400160
3.226600800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400161
3.226600800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400162
3.226601400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400165
3.226602000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400166
3.226602000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400167
3.226603200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400169
3.226606200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400172
3.226606800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400173
3.226606800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400174
3.226608000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400181
3.226609200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400183
3.226609200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400184
3.226610400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400185
3.226611000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400187
3.226612200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400192
3.226612800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400193
3.226614000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400194
3.226614600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400198
3.226615800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400202
3.226616400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400203
3.226617600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400208
3.226617600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400209
3.226618200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400210
3.226618200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400211
3.226619400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400215
3.226620000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400217
3.226621800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400218
3.226621800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400219
3.226622400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400220
3.226623000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400221
3.226624200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400223
3.226625400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400224
3.226625400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400225
3.226626000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400226
3.226626600000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400227
3.226627200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400229
3.226627800000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400231
3.226629000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,33373400232
