#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225753720000e+08,3.225754330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225754330000e+08,3.225754940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225754940000e+08,3.225755550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225755550000e+08,3.225756160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225756160000e+08,3.225756780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225756780000e+08,3.225757390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225757390000e+08,3.225758000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225758000000e+08,3.225758620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225758620000e+08,3.225759230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225759230000e+08,3.225759840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225759840000e+08,3.225760450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225760450000e+08,3.225761060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225761060000e+08,3.225761670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225761670000e+08,3.225762280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225762280000e+08,3.225762890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225762890000e+08,3.225763510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225763510000e+08,3.225764120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225764120000e+08,3.225764730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225764730000e+08,3.225765340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225765340000e+08,3.225765950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225765950000e+08,3.225766560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225766560000e+08,3.225767170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225767170000e+08,3.225767780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225767780000e+08,3.225768390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225768390000e+08,3.225769000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225769000000e+08,3.225769610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225769610000e+08,3.225770220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225770220000e+08,3.225770830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225770830000e+08,3.225771440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225771440000e+08,3.225772050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225772050000e+08,3.225772660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225772660000e+08,3.225773270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225773270000e+08,3.225773880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300012
3.225776800000e+08,3.225777410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300015
3.225777410000e+08,3.225778020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300015
3.225778020000e+08,3.225778630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300015
3.225782830000e+08,3.225783440000e+08,3.163934e+00,2.277450e-01,1.967213e-01,5.678855e-02,6.217616e-02,1.738177e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300019
3.225783440000e+08,3.225784050000e+08,2.098361e+00,1.854706e-01,1.311475e-01,4.636766e-02,6.250000e-02,2.139541e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300019
3.225784050000e+08,3.225784660000e+08,1.639344e+00,1.639344e-01,1.475410e-01,4.918033e-02,9.000000e-02,2.861818e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300019
3.225784660000e+08,3.225785270000e+08,2.196721e+00,1.897678e-01,1.803279e-01,5.437090e-02,8.208955e-02,2.371329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300019
3.225789800000e+08,3.225790410000e+08,1.786885e+00,1.711526e-01,2.622951e-01,6.557377e-02,1.467890e-01,3.389703e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300020
3.225790410000e+08,3.225791030000e+08,1.564516e+00,1.588525e-01,3.064516e-01,7.030483e-02,1.958763e-01,4.029642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300020
3.225791030000e+08,3.225791680000e+08,1.846154e-01,5.329387e-02,7.692308e-02,3.440105e-02,4.166667e-01,1.423188e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300020
3.225800320000e+08,3.225800930000e+08,1.216393e+01,4.465521e-01,7.540984e+00,3.516002e-01,6.199461e-01,1.781959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225800930000e+08,3.225801540000e+08,1.177049e+01,4.392709e-01,7.360656e+00,3.473708e-01,6.253482e-01,1.806395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225801540000e+08,3.225802150000e+08,1.134426e+01,4.312441e-01,7.459016e+00,3.496841e-01,6.575145e-01,1.803934e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225802150000e+08,3.225802760000e+08,1.178689e+01,4.395766e-01,7.655738e+00,3.542653e-01,6.495132e-01,1.779366e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225802760000e+08,3.225803370000e+08,1.152459e+01,4.346581e-01,7.442623e+00,3.492996e-01,6.458037e-01,1.803826e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225803370000e+08,3.225803980000e+08,1.250820e+01,4.528271e-01,7.967213e+00,3.614001e-01,6.369594e-01,1.740889e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225803980000e+08,3.225804590000e+08,1.942623e+01,5.643250e-01,1.006557e+01,4.062135e-01,5.181435e-01,1.451526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225804590000e+08,3.225805200000e+08,2.040984e+01,5.784354e-01,1.100000e+01,4.246503e-01,5.389558e-01,1.412743e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225805200000e+08,3.225805810000e+08,1.913115e+01,5.600227e-01,1.081967e+01,4.211552e-01,5.655527e-01,1.451007e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225805810000e+08,3.225806420000e+08,1.972131e+01,5.685949e-01,1.024590e+01,4.098361e-01,5.195345e-01,1.440474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225806420000e+08,3.225807030000e+08,1.795082e+01,5.424719e-01,1.014754e+01,4.078641e-01,5.652968e-01,1.498055e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225807030000e+08,3.225807640000e+08,1.911475e+01,5.597827e-01,1.070492e+01,4.189158e-01,5.600343e-01,1.453675e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225807640000e+08,3.225808250000e+08,1.824590e+01,5.469124e-01,1.037705e+01,4.124507e-01,5.687332e-01,1.484498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225808250000e+08,3.225808860000e+08,1.903279e+01,5.585811e-01,1.059016e+01,4.166644e-01,5.564169e-01,1.458047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225808860000e+08,3.225809470000e+08,1.837705e+01,5.488744e-01,1.034426e+01,4.117986e-01,5.628903e-01,1.481509e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225809470000e+08,3.225810080000e+08,1.745902e+01,5.349892e-01,9.819673e+00,4.012209e-01,5.624413e-01,1.520134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225810080000e+08,3.225810690000e+08,1.816393e+01,5.456825e-01,1.027869e+01,4.104913e-01,5.658845e-01,1.489007e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225810690000e+08,3.225811300000e+08,1.868852e+01,5.535063e-01,1.036066e+01,4.121248e-01,5.543860e-01,1.472086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225811300000e+08,3.225811910000e+08,1.775410e+01,5.394912e-01,1.014754e+01,4.078641e-01,5.715605e-01,1.503701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225811910000e+08,3.225812520000e+08,1.804918e+01,5.439560e-01,1.034426e+01,4.117986e-01,5.731153e-01,1.490674e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225812520000e+08,3.225813130000e+08,1.701639e+01,5.281640e-01,1.001639e+01,4.052199e-01,5.886320e-01,1.527350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300022
3.225813820000e+08,3.225814430000e+08,1.698361e+01,5.276550e-01,1.042623e+01,4.134269e-01,6.138996e-01,1.512582e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225814430000e+08,3.225815040000e+08,1.804918e+01,5.439560e-01,1.104918e+01,4.255985e-01,6.121708e-01,1.468463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225815040000e+08,3.225815650000e+08,1.668852e+01,5.230510e-01,1.000000e+01,4.048882e-01,5.992141e-01,1.535937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225815650000e+08,3.225816260000e+08,1.668852e+01,5.230510e-01,1.008197e+01,4.065442e-01,6.041257e-01,1.532740e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225816260000e+08,3.225816870000e+08,1.803279e+01,5.437090e-01,1.113115e+01,4.271742e-01,6.172727e-01,1.465504e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225816870000e+08,3.225817480000e+08,1.691803e+01,5.266353e-01,1.029508e+01,4.108185e-01,6.085271e-01,1.519326e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225817480000e+08,3.225818090000e+08,1.755738e+01,5.364940e-01,1.091803e+01,4.230652e-01,6.218488e-01,1.481769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225818090000e+08,3.225818700000e+08,1.757377e+01,5.367444e-01,1.086885e+01,4.221113e-01,6.184701e-01,1.483632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225818700000e+08,3.225819310000e+08,1.655738e+01,5.209917e-01,9.754098e+00,3.998790e-01,5.891089e-01,1.548105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225819310000e+08,3.225819920000e+08,1.745902e+01,5.349892e-01,1.080328e+01,4.208360e-01,6.187794e-01,1.488269e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225819920000e+08,3.225820530000e+08,1.719672e+01,5.309553e-01,1.055738e+01,4.160189e-01,6.139180e-01,1.503167e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225820530000e+08,3.225821140000e+08,1.721312e+01,5.312082e-01,1.036066e+01,4.121248e-01,6.019047e-01,1.510646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225821140000e+08,3.225821750000e+08,1.647541e+01,5.197006e-01,9.737705e+00,3.995429e-01,5.910448e-01,1.550833e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225821750000e+08,3.225822360000e+08,1.683607e+01,5.253580e-01,9.803279e+00,4.008859e-01,5.822785e-01,1.538947e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225822360000e+08,3.225822970000e+08,1.759016e+01,5.369948e-01,1.049180e+01,4.147249e-01,5.964586e-01,1.497733e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225822970000e+08,3.225823580000e+08,1.660656e+01,5.217649e-01,1.034426e+01,4.117986e-01,6.229023e-01,1.522763e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225823580000e+08,3.225824190000e+08,1.675410e+01,5.240776e-01,9.672132e+00,3.981953e-01,5.772994e-01,1.545224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225824190000e+08,3.225824800000e+08,1.619672e+01,5.152863e-01,9.967213e+00,4.042239e-01,6.153846e-01,1.547776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225824800000e+08,3.225825410000e+08,1.681967e+01,5.251022e-01,1.022951e+01,4.095080e-01,6.081871e-01,1.523998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225825410000e+08,3.225826020000e+08,1.667213e+01,5.227941e-01,1.037705e+01,4.124507e-01,6.224189e-01,1.520149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300023
3.225826650000e+08,3.225827260000e+08,1.750820e+01,5.357422e-01,9.983606e+00,4.045562e-01,5.702247e-01,1.514810e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225827260000e+08,3.225827870000e+08,1.745902e+01,5.349892e-01,9.311476e+00,3.907008e-01,5.333334e-01,1.528720e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225827870000e+08,3.225828480000e+08,1.754098e+01,5.362435e-01,1.013115e+01,4.075345e-01,5.775701e-01,1.510038e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225828480000e+08,3.225829090000e+08,1.609836e+01,5.137193e-01,8.950820e+00,3.830597e-01,5.560082e-01,1.585522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225829090000e+08,3.225829700000e+08,1.604918e+01,5.129340e-01,8.934426e+00,3.827088e-01,5.566905e-01,1.587702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225829700000e+08,3.225830310000e+08,1.701639e+01,5.281640e-01,9.016394e+00,3.844603e-01,5.298651e-01,1.549156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,33373300024
3.225819430000e+08,3.225820040000e+08,1.300000e+01,4.616435e-01,6.819672e+00,3.343619e-01,5.245901e-01,1.773404e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225820040000e+08,3.225820650000e+08,1.272131e+01,4.566685e-01,7.114754e+00,3.415191e-01,5.592784e-01,1.782236e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225820650000e+08,3.225821260000e+08,1.396721e+01,4.785088e-01,7.885246e+00,3.595363e-01,5.645540e-01,1.698635e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225821260000e+08,3.225821870000e+08,1.440984e+01,4.860317e-01,8.163935e+00,3.658347e-01,5.665529e-01,1.671452e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225821870000e+08,3.225822480000e+08,1.527869e+01,5.004701e-01,8.311476e+00,3.691256e-01,5.439914e-01,1.631453e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225822480000e+08,3.225823090000e+08,1.572131e+01,5.076677e-01,8.606558e+00,3.756210e-01,5.474452e-01,1.607299e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225823090000e+08,3.225823700000e+08,1.208197e+01,4.450450e-01,6.327869e+00,3.220800e-01,5.237449e-01,1.839696e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225823700000e+08,3.225824310000e+08,1.437705e+01,4.854785e-01,7.606557e+00,3.531255e-01,5.290764e-01,1.685523e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225824310000e+08,3.225824920000e+08,1.306557e+01,4.628063e-01,6.852459e+00,3.351647e-01,5.244668e-01,1.768969e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225824920000e+08,3.225825530000e+08,1.218033e+01,4.468529e-01,6.295082e+00,3.212446e-01,5.168237e-01,1.833284e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225825530000e+08,3.225826140000e+08,1.216393e+01,4.465521e-01,6.557377e+00,3.278688e-01,5.390835e-01,1.829941e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225826140000e+08,3.225826750000e+08,1.140984e+01,4.324887e-01,6.229508e+00,3.195670e-01,5.459770e-01,1.887215e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225826750000e+08,3.225827360000e+08,1.067213e+01,4.182738e-01,5.590164e+00,3.027243e-01,5.238096e-01,1.957431e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225827360000e+08,3.225827970000e+08,1.221311e+01,4.474539e-01,6.819672e+00,3.343619e-01,5.583892e-01,1.819325e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225827970000e+08,3.225828580000e+08,9.590164e+00,3.965045e-01,4.934426e+00,2.844156e-01,5.145299e-01,2.066372e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225828580000e+08,3.225829190000e+08,8.934426e+00,3.827088e-01,4.885246e+00,2.829947e-01,5.467890e-01,2.132367e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225829190000e+08,3.225829800000e+08,8.311476e+00,3.691256e-01,4.311475e+00,2.658570e-01,5.187377e-01,2.219018e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225829800000e+08,3.225830410000e+08,9.098361e+00,3.862039e-01,4.868853e+00,2.825195e-01,5.351351e-01,2.117135e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225830410000e+08,3.225831020000e+08,7.262295e+00,3.450420e-01,3.672131e+00,2.453546e-01,5.056434e-01,2.375420e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225831020000e+08,3.225831630000e+08,7.557377e+00,3.519821e-01,3.721312e+00,2.469921e-01,4.924078e-01,2.328464e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225831630000e+08,3.225832240000e+08,7.540984e+00,3.516002e-01,4.491803e+00,2.713598e-01,5.956522e-01,2.288205e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225832240000e+08,3.225832850000e+08,8.245902e+00,3.676666e-01,4.426229e+00,2.693717e-01,5.367793e-01,2.223350e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225832850000e+08,3.225833460000e+08,8.524590e+00,3.738280e-01,4.540984e+00,2.728412e-01,5.326923e-01,2.187953e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225833460000e+08,3.225834070000e+08,7.377049e+00,3.477574e-01,3.885246e+00,2.523738e-01,5.266666e-01,2.353668e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225834070000e+08,3.225834680000e+08,7.295082e+00,3.458200e-01,3.852459e+00,2.513067e-01,5.280899e-01,2.366484e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225834680000e+08,3.225835290000e+08,6.786885e+00,3.335572e-01,3.606557e+00,2.431540e-01,5.314010e-01,2.452515e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225835290000e+08,3.225835900000e+08,6.885246e+00,3.359656e-01,3.803279e+00,2.496975e-01,5.523810e-01,2.426325e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225835900000e+08,3.225836510000e+08,6.557377e+00,3.278688e-01,3.393443e+00,2.358606e-01,5.175000e-01,2.498468e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225836510000e+08,3.225837120000e+08,6.147541e+00,3.174576e-01,3.229508e+00,2.300929e-01,5.253333e-01,2.578673e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225837120000e+08,3.225837730000e+08,5.868853e+00,3.101785e-01,3.147541e+00,2.271542e-01,5.363129e-01,2.635604e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225837730000e+08,3.225838340000e+08,6.163934e+00,3.178807e-01,3.409836e+00,2.364296e-01,5.531915e-01,2.563920e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225838340000e+08,3.225838950000e+08,6.016394e+00,3.140532e-01,3.196721e+00,2.289220e-01,5.313352e-01,2.604848e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225838950000e+08,3.225839560000e+08,6.000000e+00,3.136250e-01,3.147541e+00,2.271542e-01,5.245901e-01,2.610379e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225839560000e+08,3.225840170000e+08,6.524590e+00,3.270482e-01,3.721312e+00,2.469921e-01,5.703518e-01,2.481340e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225840170000e+08,3.225840780000e+08,5.852459e+00,3.097450e-01,3.295082e+00,2.324172e-01,5.630252e-01,2.625173e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225840780000e+08,3.225841390000e+08,6.754098e+00,3.327505e-01,3.803279e+00,2.496975e-01,5.631068e-01,2.443624e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225841390000e+08,3.225842000000e+08,6.295082e+00,3.212446e-01,3.508197e+00,2.398154e-01,5.572917e-01,2.534746e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225842000000e+08,3.225842610000e+08,5.934426e+00,3.119065e-01,3.262295e+00,2.312580e-01,5.497237e-01,2.614914e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225842610000e+08,3.225843220000e+08,6.393443e+00,3.237445e-01,3.672131e+00,2.453546e-01,5.743590e-01,2.503693e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225843220000e+08,3.225843830000e+08,6.163934e+00,3.178807e-01,3.245902e+00,2.306762e-01,5.265958e-01,2.574903e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225843830000e+08,3.225844440000e+08,5.950819e+00,3.123370e-01,2.967213e+00,2.205512e-01,4.986226e-01,2.624309e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225844440000e+08,3.225845050000e+08,5.622951e+00,3.036108e-01,3.049180e+00,2.235768e-01,5.422741e-01,2.690079e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225845050000e+08,3.225845660000e+08,5.295082e+00,2.946262e-01,2.918033e+00,2.187158e-01,5.510836e-01,2.767517e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225845660000e+08,3.225846270000e+08,5.770492e+00,3.075683e-01,2.918033e+00,2.187158e-01,5.056818e-01,2.664837e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225846270000e+08,3.225846880000e+08,5.459016e+00,2.991523e-01,2.557377e+00,2.047540e-01,4.684685e-01,2.734529e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225846880000e+08,3.225847490000e+08,5.409836e+00,2.978017e-01,2.770492e+00,2.131148e-01,5.121212e-01,2.751601e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225847490000e+08,3.225848100000e+08,5.885246e+00,3.106114e-01,2.836066e+00,2.156221e-01,4.818942e-01,2.637168e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225848100000e+08,3.225848710000e+08,6.032787e+00,3.144808e-01,3.311476e+00,2.329946e-01,5.489131e-01,2.593928e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225848710000e+08,3.225849320000e+08,5.704918e+00,3.058157e-01,2.754098e+00,2.124833e-01,4.827586e-01,2.678687e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
3.225849320000e+08,3.225849930000e+08,5.688525e+00,3.053760e-01,2.770492e+00,2.131148e-01,4.870317e-01,2.683238e-02,2.100000e+01,0.000000e+00,1.008000e+03,33373300026
