#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.225753724799e+08,3.225774489079e+08,2.076427946866e+03,6342,0,0,6342,6342,0,1,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300012,16777215,262144,16777215
15,3.225776809160e+08,3.225779189941e+08,2.380781422853e+02,18344,0,0,18344,18344,0,6,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300015,4980740,262144,16777215
17,3.225780215871e+08,3.225780430083e+08,2.142121380568e+01,17804,0,0,17804,17804,0,7,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300017,4980740,262144,16777215
19,3.225782833144e+08,3.225785570095e+08,2.736950955391e+02,1042,670,47,372,372,0,1,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300019,4980740,1310720,0
20,3.225789807760e+08,3.225791699072e+08,1.891311614513e+02,658,576,393,82,82,0,1,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300020,4980740,1310720,0
22,3.225800326746e+08,3.225813730027e+08,1.340328095376e+03,27500,22399,12869,5101,5101,0,5,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300022,4980740,1310720,0
23,3.225813823309e+08,3.225826559862e+08,1.273655347705e+03,26488,21719,13171,4769,4769,0,2,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300023,4980740,1310720,0
24,3.225826651984e+08,3.225830649276e+08,3.997291662097e+02,8262,6766,3733,1496,1496,0,3,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,33373300024,4980740,1310720,0
26,3.225819430389e+08,3.225853278253e+08,3.384786439300e+03,33445,27643,14674,5802,5802,0,1,e,R,2017,3,22,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373300026,4980736,1310720,0
1,3.226456821680e+08,3.226463878748e+08,7.057068226337e+02,13445,11953,4813,1492,1492,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400001,4980736,1310720,0
2,3.226463970373e+08,3.226469887677e+08,5.917304232717e+02,10455,9277,3441,1178,1178,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988195e+00,33373400002,4980736,1310720,0
3,3.226469982171e+08,3.226471317807e+08,1.335635694861e+02,2553,2276,680,277,277,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400003,4980736,1310720,0
4,3.226471420606e+08,3.226474089722e+08,2.669116267562e+02,4984,4450,1449,534,534,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400004,4980736,1310720,0
5,3.226474181113e+08,3.226484769268e+08,1.058815528870e+03,18590,16631,6493,1959,1959,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400005,4980736,1310720,0
6,3.226484870220e+08,3.226486589109e+08,1.718889160752e+02,2849,2548,921,301,301,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400006,4980736,1310720,0
7,3.226486680211e+08,3.226488117362e+08,1.437151446342e+02,2510,2205,801,305,305,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400007,4980736,1310720,0
8,3.226488221382e+08,3.226515889462e+08,2.766808003545e+03,40305,36174,15574,4131,4131,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400008,4980736,1310720,0
9,3.226515980923e+08,3.226539979881e+08,2.399895707667e+03,42367,37840,12804,4527,4527,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400009,4980736,1310720,0
10,3.226540070491e+08,3.226542939960e+08,2.869469755292e+02,7114,6384,1108,730,730,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400010,4980736,1310720,0
11,3.226543030423e+08,3.226545019883e+08,1.989460083246e+02,7292,6407,880,885,885,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400011,4980736,1310720,0
12,3.226545120449e+08,3.226545989805e+08,8.693561244011e+01,7480,6074,496,1406,1406,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400012,4980736,1310720,0
14,3.226546200150e+08,3.226546979911e+08,7.797613775730e+01,10882,8666,385,2216,2216,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400014,4980736,1310720,0
15,3.226547070191e+08,3.226547369900e+08,2.997089856863e+01,5503,4390,154,1113,1113,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400015,4980736,1310720,0
18,3.226547710161e+08,3.226548079916e+08,3.697553479671e+01,7186,5602,195,1584,1584,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400018,4980736,1310720,0
19,3.226548170258e+08,3.226548499868e+08,3.296106100082e+01,6257,4932,163,1325,1325,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400019,4980736,1310720,0
24,3.226549470310e+08,3.226549789911e+08,3.196010971069e+01,4692,3710,75,982,982,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400024,4980736,1310720,0
25,3.226549880188e+08,3.226550549990e+08,6.698014879227e+01,10389,8153,184,2236,2236,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400025,4980736,1310720,0
26,3.226550640149e+08,3.226550829991e+08,1.898417180777e+01,3033,2374,51,659,659,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400026,4980736,1310720,0
27,3.226550920327e+08,3.226551189950e+08,2.696231430769e+01,4649,3614,76,1035,1035,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400027,4980736,1310720,0
28,3.226551280149e+08,3.226551759892e+08,4.797433781624e+01,11069,8536,266,2533,2533,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400028,4980736,1310720,0
29,3.226551850175e+08,3.226552009930e+08,1.597557199001e+01,3448,2686,88,762,762,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400029,4980736,1310720,1048576
30,3.226552110140e+08,3.226553109844e+08,9.997037762403e+01,21503,17088,479,4415,4415,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400030,4980736,1310720,0
32,3.226553300202e+08,3.226553519903e+08,2.197007852793e+01,4481,3545,112,936,936,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400032,4980736,1310720,0
35,3.226553940341e+08,3.226554179881e+08,2.395397990942e+01,4998,3949,134,1049,1049,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400035,4980736,1310720,0
36,3.226554270134e+08,3.226554639984e+08,3.698497784138e+01,7959,6319,196,1640,1640,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400036,4980736,1310720,0
37,3.226554740186e+08,3.226555089963e+08,3.497768855095e+01,7387,5776,122,1611,1611,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400037,4980736,1310720,0
39,3.226555320133e+08,3.226555499998e+08,1.798650640249e+01,3845,3004,78,841,841,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400039,4980736,1310720,0
40,3.226555590188e+08,3.226556369984e+08,7.797967654467e+01,16251,12793,259,3458,3458,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400040,4980736,1310720,0
43,3.226556740153e+08,3.226556969942e+08,2.297882628441e+01,4563,3534,90,1029,1029,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400043,4980736,1310720,0
44,3.226557060247e+08,3.226557339753e+08,2.795060408115e+01,5586,4374,103,1212,1212,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400044,4980736,1310720,0
45,3.226557430142e+08,3.226558159998e+08,7.298559993505e+01,14893,11673,194,3220,3220,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400045,4980736,1310720,0
47,3.226558380130e+08,3.226559069956e+08,6.898255217075e+01,14032,11079,285,2953,2953,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.985714e+00,33373400047,4980736,1310720,0
49,3.226559270286e+08,3.226559809822e+08,5.395365184546e+01,9207,7225,298,1982,1982,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400049,4980736,1310720,0
51,3.226560090188e+08,3.226560429993e+08,3.398047387600e+01,5164,4069,78,1095,1095,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400051,4980736,1310720,0
52,3.226560520219e+08,3.226560879986e+08,3.597670239210e+01,5364,4245,90,1119,1119,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400052,4980736,1310720,0
53,3.226560970505e+08,3.226561329993e+08,3.594882857800e+01,5343,4202,141,1141,1141,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400053,4980736,1310720,0
55,3.226561530195e+08,3.226561759910e+08,2.297145503759e+01,3262,2567,82,695,695,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400055,4980736,1310720,0
59,3.226562500186e+08,3.226562799972e+08,2.997861689329e+01,4024,3200,116,824,824,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400059,4980736,1310720,0
60,3.226562890413e+08,3.226563509911e+08,6.194982874393e+01,7622,6029,187,1593,1593,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.888889e+00,33373400060,4980736,1310720,0
62,3.226563790158e+08,3.226564329929e+08,5.397709214687e+01,6438,5186,92,1252,1252,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400062,4980736,1310720,0
63,3.226564420166e+08,3.226564989817e+08,5.696509224176e+01,6947,5481,145,1466,1466,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400063,4980736,1310720,0
64,3.226565080279e+08,3.226566069996e+08,9.897164112329e+01,14121,11217,418,2904,2904,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400064,4980736,1310720,0
67,3.226566470128e+08,3.226566749990e+08,2.798616695404e+01,4221,3363,101,858,858,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400067,4980736,1310720,0
69,3.226567010177e+08,3.226567219995e+08,2.098175895214e+01,3882,3069,125,813,813,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400069,4980736,1310720,0
70,3.226567310129e+08,3.226567649912e+08,3.397828161716e+01,6249,4946,194,1303,1303,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400070,4980736,1310720,0
72,3.226567960159e+08,3.226568349967e+08,3.898080962896e+01,7237,5733,199,1504,1504,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400072,4980736,1310720,0
76,3.226568980168e+08,3.226569569996e+08,5.898281842470e+01,10486,8288,249,2198,2198,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400076,4980736,1310720,0
77,3.226569670165e+08,3.226569999991e+08,3.298263233900e+01,6376,5054,158,1322,1322,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400077,4980736,1310720,0
78,3.226570090170e+08,3.226570289987e+08,1.998166632652e+01,3719,2908,113,811,811,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400078,4980736,1310720,0
79,3.226570380135e+08,3.226570649999e+08,2.698638784885e+01,5200,4045,142,1155,1155,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400079,4980736,1310720,0
80,3.226570740140e+08,3.226571119970e+08,3.798293727636e+01,6951,5482,211,1469,1469,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400080,4980736,1310720,0
81,3.226571210162e+08,3.226571509836e+08,2.996738320589e+01,5224,4130,124,1094,1094,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400081,4980736,1310720,0
86,3.226572160169e+08,3.226572809883e+08,6.497134238482e+01,9699,7634,224,2065,2065,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400086,4980736,1310720,0
87,3.226572900251e+08,3.226575009995e+08,2.109744107127e+02,26622,21127,827,5495,5495,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400087,4980736,1310720,0
88,3.226575110157e+08,3.226576199943e+08,1.089785899520e+02,13560,10946,471,2614,2614,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400088,4980736,1310720,0
92,3.226576900197e+08,3.226577839979e+08,9.397824239731e+01,13479,10701,403,2778,2778,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400092,4980736,1310720,0
93,3.226577930340e+08,3.226578169995e+08,2.396556001902e+01,3734,2965,121,769,769,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400093,4980736,1310720,0
96,3.226578550126e+08,3.226579169975e+08,6.198492676020e+01,10786,8519,317,2267,2267,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400096,4980736,1310720,0
101,3.226579890206e+08,3.226580209861e+08,3.196555197239e+01,6856,5284,194,1572,1572,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400101,4980736,1310720,0
102,3.226580300216e+08,3.226580579965e+08,2.797497230768e+01,6256,4793,139,1463,1463,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400102,4980736,1310720,0
104,3.226580810129e+08,3.226581049994e+08,2.398650717735e+01,5348,4146,119,1202,1202,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400104,4980736,1310720,0
105,3.226581140217e+08,3.226581349990e+08,2.097729182243e+01,3844,2915,149,929,929,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400105,4980736,1310720,0
106,3.226581440188e+08,3.226582189970e+08,7.497822219133e+01,11328,8773,316,2555,2555,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400106,4980736,1310720,0
109,3.226582540437e+08,3.226583219897e+08,6.794604814053e+01,8799,6968,427,1831,1831,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400109,4980736,1310720,0
112,3.226583710298e+08,3.226584139994e+08,4.296961379051e+01,5678,4513,271,1165,1165,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400112,4980736,1310720,0
113,3.226584240227e+08,3.226585489949e+08,1.249721847773e+02,23095,17881,660,5214,5214,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400113,4980736,1310720,0
115,3.226585670174e+08,3.226586289954e+08,6.197804832458e+01,14947,11410,242,3537,3537,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400115,4980736,1310720,0
117,3.226586490160e+08,3.226586869948e+08,3.797884660959e+01,9351,7126,234,2225,2225,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400117,4980736,1310720,0
118,3.226586960211e+08,3.226587409816e+08,4.496054142714e+01,11490,8651,176,2839,2839,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400118,4980736,1310720,0
119,3.226587510164e+08,3.226587739984e+08,2.298193019629e+01,5768,4321,105,1447,1447,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400119,4980736,1310720,0
121,3.226587980132e+08,3.226588099933e+08,1.198004722595e+01,3084,2305,54,779,779,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400121,4980736,1310720,0
123,3.226588280141e+08,3.226588389996e+08,1.098546218872e+01,2774,2082,49,692,692,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400123,4980736,1310720,8392704
124,3.226588480211e+08,3.226588579971e+08,9.975949764252e+00,2577,1935,50,642,642,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400124,4980736,1310720,4096
125,3.226588680177e+08,3.226588809966e+08,1.297889673710e+01,3245,2439,72,806,806,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400125,4980736,1310720,0
126,3.226588900202e+08,3.226589029930e+08,1.297284674644e+01,3200,2411,71,789,789,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400126,4980736,1310720,0
130,3.226589560183e+08,3.226589729998e+08,1.698142492771e+01,4174,3159,108,1015,1015,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400130,4980736,1310720,0
131,3.226589820141e+08,3.226590049999e+08,2.298585981131e+01,5516,4194,63,1322,1322,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400131,4980736,1310720,0
134,3.226590410217e+08,3.226591059958e+08,6.497414207458e+01,15876,12028,263,3848,3848,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400134,4980736,1310720,0
135,3.226591150132e+08,3.226591669994e+08,5.198620653152e+01,12454,9621,163,2833,2833,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400135,4980736,1310720,0
137,3.226591960236e+08,3.226592099968e+08,1.397317451239e+01,3331,2497,72,834,834,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400137,4980736,1310720,1048576
139,3.226592290133e+08,3.226592439890e+08,1.497568416595e+01,3630,2729,67,901,901,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400139,4980736,1310720,0
140,3.226592530139e+08,3.226592729829e+08,1.996891897917e+01,4793,3634,117,1159,1159,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400140,4980736,1310720,0
142,3.226592930161e+08,3.226593109882e+08,1.797206014395e+01,4206,3170,86,1036,1036,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400142,4980736,1310720,0
145,3.226593500150e+08,3.226594079972e+08,5.798225319386e+01,13830,10534,216,3296,3296,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400145,4980736,1310720,0
146,3.226594180174e+08,3.226594299972e+08,1.197986543179e+01,2827,2165,74,662,662,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400146,4980736,1310720,0
147,3.226594390191e+08,3.226594539966e+08,1.497752231359e+01,3400,2503,89,897,897,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400147,4980736,1310720,0
148,3.226594630125e+08,3.226594809977e+08,1.798519837856e+01,3951,2976,100,975,975,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400148,4980736,1310720,0
149,3.226594910203e+08,3.226595579924e+08,6.697217988968e+01,14065,10640,276,3425,3425,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400149,4980736,1310720,0
151,3.226595780147e+08,3.226596139909e+08,3.597618341446e+01,7305,5586,177,1719,1719,0,1,e,R,2017,3,23,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33373400151,4980736,1310720,0
