#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288348000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600001
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600004
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600005
3.288354000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600007
3.288360000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600009
3.288360000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600010
3.288360000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22380600013
3.288366000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288372000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600016
3.288378000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600017
3.288378000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288384000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22380600025
3.288390000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288396000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600027
3.288396000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600029
3.288396000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600030
3.288402000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600031
3.288402000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600032
3.288402000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288414000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600034
3.288414000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288420000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600037
3.288420000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600038
3.288426000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600039
3.288426000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600041
3.288426000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600043
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600044
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600045
3.288432000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288438000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600048
3.288438000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600049
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600050
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600052
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600054
3.288444000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600055
3.288450000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600057
3.288450000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600058
3.288450000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600059
3.288456000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600060
3.288456000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600061
3.288456000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600063
3.288462000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600065
3.288468000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600066
3.288474000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600067
3.288474000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600072
3.288480000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600074
3.288480000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600075
3.288486000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600078
3.288486000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600080
3.288492000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600083
3.288492000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600085
3.288498000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600087
3.288504000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600088
3.288504000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600090
3.288510000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600092
3.288516000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600093
3.288522000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600097
3.288522000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600098
3.288528000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600099
3.288534000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600101
3.288540000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600102
3.288540000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600103
3.288540000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600104
3.288552000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600107
3.288552000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600108
3.288552000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600111
3.288558000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600114
3.288564000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600117
3.288564000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600119
3.288570000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600121
3.288570000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600122
3.288570000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600124
3.288576000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600126
3.288576000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600127
3.288582000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600131
3.288588000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600133
3.288588000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600135
3.288594000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600136
3.288594000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600138
3.288594000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600140
3.288600000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600142
3.288606000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600143
3.288612000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600145
3.288612000000e+08,2.500000e+01,1.600000e+01,9.330000e+02,22380600146
3.288618000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600147
3.288624000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600150
3.288624000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600151
3.288624000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600153
3.288630000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600155
3.288630000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600156
3.288630000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600157
3.288636000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600158
3.288636000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600161
3.288642000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600162
3.288642000000e+08,2.500000e+01,1.600000e+01,9.340000e+02,22380600163
3.288654000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600164
3.288660000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600166
3.288660000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600167
3.288666000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600169
3.288672000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600171
3.288672000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600172
3.288678000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600173
3.288678000000e+08,2.500000e+01,1.700000e+01,9.330000e+02,22380600174
3.288684000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600175
3.288684000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600176
3.288690000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22380600180
3.288696000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600181
3.288702000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600185
3.288702000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380600187
3.288714000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600188
3.288714000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600189
3.288720000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600190
3.288720000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600191
3.288720000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600192
3.288726000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600193
3.288726000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600194
3.288732000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600197
3.288732000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22380600198
3.288738000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600199
3.288738000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600202
3.288738000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600203
3.288744000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600204
3.288744000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600205
3.288750000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600210
3.288750000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22380600211
3.288756000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600215
3.288756000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600217
3.288756000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600218
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600219
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600220
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600221
3.288762000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22380600223
3.288768000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600224
3.288768000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600225
3.288768000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600227
3.288774000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600228
3.288774000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22380600229
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600230
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600232
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600233
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600234
3.288786000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600235
3.288798000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600236
3.288798000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22380600238
3.288810000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600239
3.288810000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600240
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600241
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600242
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600243
3.288816000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22380600244
3.288828000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380600246
3.288828000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22380600249
3.288840000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22380600254
3.288846000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22380600255
3.288846000000e+08,2.500000e+01,2.600000e+01,9.320000e+02,22380600256
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600257
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600258
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600260
3.288852000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22380600261
3.288858000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600262
3.288858000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600263
3.288858000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600264
3.288864000000e+08,2.500000e+01,2.800000e+01,9.320000e+02,22380600265
3.288870000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600266
3.288876000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600267
3.288876000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600268
3.288876000000e+08,2.600000e+01,2.900000e+01,9.320000e+02,22380600270
3.288882000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600271
3.288882000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600272
3.288882000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600273
3.288888000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600274
3.288888000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600276
3.288888000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22380600277
3.288894000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22380600278
3.288900000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22380600279
3.288900000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22380600280
3.288906000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22380600282
3.288906000000e+08,2.800000e+01,3.200000e+01,9.320000e+02,22380600283
3.288912000000e+08,3.100000e+01,3.300000e+01,9.330000e+02,22380600284
3.288918000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22380600285
3.288918000000e+08,3.300000e+01,3.200000e+01,9.330000e+02,22380600286
3.288924000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600289
3.288930000000e+08,3.500000e+01,3.300000e+01,9.350000e+02,22380600290
3.288930000000e+08,3.500000e+01,3.300000e+01,9.350000e+02,22380600291
3.288930000000e+08,3.500000e+01,3.300000e+01,9.350000e+02,22380600292
3.288942000000e+08,3.700000e+01,3.300000e+01,9.350000e+02,22380600297
3.288942000000e+08,3.700000e+01,3.300000e+01,9.350000e+02,22380600299
3.288948000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600300
3.288948000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600301
3.288948000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600302
3.288954000000e+08,3.600000e+01,3.300000e+01,9.360000e+02,22380600303
3.288954000000e+08,3.600000e+01,3.300000e+01,9.360000e+02,22380600305
3.288960000000e+08,3.600000e+01,3.300000e+01,9.350000e+02,22380600307
3.288966000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600309
3.288966000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600310
3.288972000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600314
3.288972000000e+08,3.700000e+01,3.400000e+01,9.360000e+02,22380600315
3.288978000000e+08,3.300000e+01,3.200000e+01,9.350000e+02,22380600316
3.288978000000e+08,3.300000e+01,3.200000e+01,9.350000e+02,22380600317
3.288978000000e+08,3.300000e+01,3.200000e+01,9.350000e+02,22380600318
3.288984000000e+08,3.300000e+01,3.200000e+01,9.340000e+02,22380600321
3.288984000000e+08,3.300000e+01,3.200000e+01,9.340000e+02,22380600322
3.288990000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22380600323
3.288990000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22380600328
3.288990000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22380600329
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600330
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600331
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600332
3.288996000000e+08,3.400000e+01,3.300000e+01,9.340000e+02,22380600333
3.289002000000e+08,3.300000e+01,3.300000e+01,9.340000e+02,22380600338
3.289002000000e+08,3.300000e+01,3.300000e+01,9.340000e+02,22380600339
3.289008000000e+08,3.200000e+01,3.400000e+01,9.340000e+02,22380600342
3.289008000000e+08,3.200000e+01,3.400000e+01,9.340000e+02,22380600344
3.289014000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600345
3.289014000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600346
3.289014000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600347
3.289020000000e+08,3.000000e+01,3.300000e+01,9.330000e+02,22380600349
3.289026000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600351
3.289026000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600355
3.289026000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600356
3.289032000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22380600357
3.289032000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22380600358
3.289032000000e+08,2.900000e+01,3.100000e+01,9.330000e+02,22380600359
3.289038000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600361
3.289038000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22380600366
3.289044000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22380600368
3.289044000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22380600371
3.289044000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22380600372
3.289050000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22380600373
3.289050000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22380600374
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600376
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600377
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600379
3.289056000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600381
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600385
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600387
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600388
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600390
3.289062000000e+08,2.800000e+01,3.400000e+01,9.330000e+02,22380600391
3.289074000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22380600396
3.289074000000e+08,2.800000e+01,3.200000e+01,9.330000e+02,22380600399
3.289080000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380600400
3.289080000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380600403
3.289080000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22380600405
3.289086000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380600407
3.289086000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380600408
3.289086000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22380600410
3.289092000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22380600411
3.289092000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22380600412
3.289098000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600413
3.289098000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600414
3.289104000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600415
3.289104000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600416
3.289104000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22380600418
3.289116000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22380600420
3.289116000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22380600421
3.289116000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22380600423
3.289122000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600426
3.289122000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600431
3.289128000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600432
3.289134000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600434
3.289134000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600436
3.289134000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22380600437
3.289140000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600439
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600441
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600443
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600445
3.289146000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600447
3.289152000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600448
3.289152000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600449
3.289152000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600451
3.289158000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600454
3.289158000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600456
3.289170000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600457
3.289170000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22380600458
3.289176000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600459
3.289176000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600461
3.289176000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600462
3.289182000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600464
3.289182000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600465
3.289194000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600466
3.289194000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600467
3.289200000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600468
3.289200000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600469
3.289200000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600470
3.289206000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600471
3.289206000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22380600472
3.289212000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380700002
3.289218000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380700003
3.289224000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380700004
3.289224000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380700005
3.289230000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700006
3.289236000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380700007
3.289236000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22380700008
3.289242000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700010
3.289242000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700011
3.289242000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700012
3.289248000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700013
3.289248000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700014
3.289248000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700017
3.289254000000e+08,2.600000e+01,2.100000e+01,9.330000e+02,22380700022
3.289260000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700025
3.289260000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700026
3.289266000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700028
3.289266000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700029
3.289266000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700031
3.289272000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700032
3.289272000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700033
3.289272000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700036
3.289272000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700037
3.289272000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700038
3.289272000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700039
3.289278000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700040
3.289278000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700041
3.289284000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700043
3.289284000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700045
3.289284000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700046
3.289284000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700047
3.289290000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700049
3.289296000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700050
3.289296000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700051
3.289296000000e+08,2.600000e+01,2.000000e+01,9.330000e+02,22380700052
3.289302000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700055
3.289308000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700057
3.289308000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700059
3.289314000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700060
3.289314000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700062
3.289314000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700063
3.289314000000e+08,2.600000e+01,1.900000e+01,9.330000e+02,22380700064
3.289320000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700067
3.289320000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700069
3.289326000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700073
3.289326000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700074
3.289332000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700079
3.289332000000e+08,2.500000e+01,1.900000e+01,9.320000e+02,22380700080
3.289338000000e+08,2.500000e+01,1.800000e+01,9.330000e+02,22380700081
3.289344000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700082
3.289344000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700083
3.289344000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700085
3.289350000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700087
3.289350000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700088
3.289356000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700089
3.289356000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700090
3.289362000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700091
3.289368000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700094
3.289374000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700096
3.289374000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700098
3.289374000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700099
3.289380000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700100
3.289386000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700101
3.289386000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700102
3.289386000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700103
3.289392000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700105
3.289392000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700106
3.289398000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700108
3.289398000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22380700109
