#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.288388787524e+08,3.288390386487e+08,1.598963037729e+02,7864,7391,5155,473,473,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600001,0,0,0
3,3.288390603963e+08,3.288393856320e+08,3.252357151508e+02,15806,14888,10495,918,918,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600003,0,0,0
4,3.288393971533e+08,3.288394966220e+08,9.946861046553e+01,4820,4532,2970,288,288,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600004,0,0,0
5,3.288395083089e+08,3.288395766003e+08,6.829139125347e+01,3343,3167,2088,176,176,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600005,0,0,0
7,3.288395985199e+08,3.288397956380e+08,1.971181624532e+02,9411,8858,6287,553,553,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600007,0,0,0
9,3.288398174249e+08,3.288398826390e+08,6.521405839920e+01,3215,3026,2029,189,189,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600009,0,0,0
10,3.288398943748e+08,3.288401356358e+08,2.412609982491e+02,11619,10899,7626,720,720,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600010,0,0,0
13,3.288401943972e+08,3.288403766449e+08,1.822477282882e+02,8902,8394,5829,508,508,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600013,8,0,0
14,3.288403884716e+08,3.288412456373e+08,8.571656976342e+02,40886,38488,28267,2398,2398,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600014,0,0,0
16,3.288413190502e+08,3.288415416419e+08,2.225916432738e+02,10587,9966,6910,621,621,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600016,0,0,0
17,3.288415527539e+08,3.288416346346e+08,8.188070547581e+01,3866,3625,2510,241,241,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600017,0,0,0
19,3.288417087980e+08,3.288422256353e+08,5.168373143673e+02,24498,23040,16899,1458,1458,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600019,0,0,0
25,3.288424232606e+08,3.288427246249e+08,3.013643125296e+02,14256,13481,9741,775,775,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600025,0,0,0
26,3.288427363246e+08,3.288432916247e+08,5.553000746369e+02,25823,24386,18400,1437,1437,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600026,0,0,0
27,3.288433027966e+08,3.288433946245e+08,9.182790023088e+01,4195,3949,2631,246,246,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600027,0,0,0
29,3.288434162461e+08,3.288435636205e+08,1.473744160533e+02,7027,6653,4678,374,374,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600029,0,0,0
30,3.288435748326e+08,3.288438686101e+08,2.937774325013e+02,13757,12978,9696,779,779,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600030,0,0,0
31,3.288438802856e+08,3.288440346292e+08,1.543436368108e+02,7279,6914,4701,365,365,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600031,0,0,0
32,3.288440461663e+08,3.288441315831e+08,8.541679102182e+01,3943,3701,2220,242,242,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600032,0,0,0
33,3.288441430271e+08,3.288451675942e+08,1.024567094445e+03,47918,45257,34233,2661,2661,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600033,0,0,0
34,3.288451720117e+08,3.288453985711e+08,2.265593999028e+02,10507,9938,7181,569,569,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600034,0,0,0
36,3.288454561637e+08,3.288459566067e+08,5.004430204630e+02,23086,21758,16201,1328,1328,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600036,0,0,0
37,3.288459680593e+08,3.288461096184e+08,1.415591364503e+02,6509,6121,4297,388,388,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600037,0,0,0
38,3.288461210200e+08,3.288463686079e+08,2.475878891349e+02,11498,10875,7917,623,623,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600038,0,0,0
39,3.288463800542e+08,3.288464546143e+08,7.456004965305e+01,3531,3313,2286,218,218,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600039,0,0,0
41,3.288464763792e+08,3.288466305959e+08,1.542166584134e+02,7175,6776,4925,399,399,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600041,0,0,0
42,3.288466417010e+08,3.288470506104e+08,4.089094479680e+02,19110,18021,13309,1089,1089,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600042,0,0,0
43,3.288470617282e+08,3.288471855956e+08,1.238674514890e+02,5699,5367,3935,332,332,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600043,0,0,0
44,3.288471973534e+08,3.288472796114e+08,8.225791949034e+01,3734,3534,2484,200,200,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600044,8,0,0
45,3.288472910880e+08,3.288473555894e+08,6.450137084723e+01,3035,2877,2001,158,158,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600045,0,0,0
46,3.288473668100e+08,3.288476945874e+08,3.277773870826e+02,15156,14326,10783,830,830,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600046,0,0,0
48,3.288477257466e+08,3.288479256068e+08,1.998601957560e+02,9173,8674,6233,499,499,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600048,0,0,0
49,3.288479372724e+08,3.288480175867e+08,8.031433284283e+01,3773,3560,2507,213,213,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600049,0,0,0
50,3.288480290112e+08,3.288481316019e+08,1.025906909108e+02,4876,4584,3077,292,292,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600050,0,0,0
52,3.288482046228e+08,3.288483115970e+08,1.069741899371e+02,5009,4749,3257,260,260,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600052,8,0,0
54,3.288483527378e+08,3.288485905828e+08,2.378449998498e+02,11056,10438,7632,618,618,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600054,0,0,0
55,3.288486022153e+08,3.288488125252e+08,2.103099380732e+02,9603,9068,6127,535,535,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600055,0,0,0
57,3.288488345386e+08,3.288489425991e+08,1.080604530573e+02,5023,4736,3355,287,287,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600057,0,0,0
58,3.288489543115e+08,3.288490674967e+08,1.131852173209e+02,5351,5049,3607,302,302,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600058,0,0,0
59,3.288490790549e+08,3.288493335820e+08,2.545270874500e+02,11777,11080,8218,697,697,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600059,0,0,0
60,3.288493452375e+08,3.288494985983e+08,1.533607258797e+02,7082,6709,4776,373,373,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600060,8,0,0
61,3.288495096230e+08,3.288496875756e+08,1.779526052475e+02,8395,7966,5918,429,429,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600061,8,0,0
63,3.288497090879e+08,3.288503575934e+08,6.485055744648e+02,29844,28188,21357,1656,1656,0,8,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600063,0,0,0
65,3.288503793138e+08,3.288504885769e+08,1.092630612254e+02,5007,4714,3300,293,293,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600065,0,0,0
66,3.288504996829e+08,3.288512865860e+08,7.869031628370e+02,36359,34301,26365,2058,2058,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600066,0,0,0
67,3.288512981077e+08,3.288514775838e+08,1.794761437774e+02,8448,7975,5777,473,473,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600067,0,0,0
72,3.288515683388e+08,3.288516305726e+08,6.223380416632e+01,2932,2767,2000,165,165,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600072,8,0,0
74,3.288516807471e+08,3.288521305582e+08,4.498110985756e+02,20756,19672,15100,1084,1084,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600074,0,0,0
75,3.288521422704e+08,3.288523015781e+08,1.593077192903e+02,7340,6913,4963,427,427,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600075,0,0,0
78,3.288523543022e+08,3.288525125800e+08,1.582778083086e+02,7278,6880,4638,398,398,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600078,0,0,0
80,3.288525342714e+08,3.288527495737e+08,2.153022537231e+02,10079,9563,7256,516,516,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600080,0,0,0
83,3.288528715254e+08,3.288530435614e+08,1.720359631777e+02,7846,7405,5385,441,441,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600083,0,0,0
85,3.288530653293e+08,3.288537205653e+08,6.552359499335e+02,30050,28473,21651,1577,1577,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600085,0,0,0
87,3.288537422656e+08,3.288541345580e+08,3.922923914790e+02,17996,16996,12859,1000,1000,0,8,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600087,0,0,0
88,3.288541461755e+08,3.288543585631e+08,2.123876208663e+02,9804,9212,6796,592,592,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600088,0,0,0
90,3.288543805069e+08,3.288546285677e+08,2.480608271956e+02,11431,10795,8181,636,636,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600090,0,0,0
92,3.288546504163e+08,3.288555155431e+08,8.651267818809e+02,39796,37562,29144,2234,2234,0,10,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600092,0,0,0
93,3.288555270851e+08,3.288557025338e+08,1.754487444758e+02,7991,7568,5153,423,423,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600093,0,0,0
97,3.288558401388e+08,3.288563535399e+08,5.134010906219e+02,23505,22192,16962,1313,1313,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600097,0,0,0
98,3.288563647838e+08,3.288569565610e+08,5.917771967649e+02,27221,25634,19795,1587,1587,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600098,0,0,0
99,3.288569676426e+08,3.288575005294e+08,5.328867865205e+02,24174,22903,17599,1271,1271,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600099,0,0,0
101,3.288575471616e+08,3.288577755005e+08,2.283388886452e+02,10333,9788,7289,545,545,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600101,8,0,0
102,3.288577872938e+08,3.288578705474e+08,8.325352740288e+01,3794,3580,2531,214,214,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600102,0,0,0
103,3.288578818538e+08,3.288579715038e+08,8.964993566275e+01,4150,3941,2548,209,209,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600103,0,0,0
104,3.288579832407e+08,3.288587695307e+08,7.862899154425e+02,36051,34102,26468,1949,1949,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600104,0,0,0
107,3.288588830210e+08,3.288590625388e+08,1.795178345442e+02,8246,7827,5933,419,419,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600107,0,0,0
108,3.288590738331e+08,3.288593385197e+08,2.646865756512e+02,11998,11354,8498,644,644,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600108,0,0,0
111,3.288593963086e+08,3.288599155383e+08,5.192297801375e+02,23521,22253,17423,1268,1268,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600111,0,0,0
114,3.288599534554e+08,3.288600935067e+08,1.400513011813e+02,6449,6086,4496,363,363,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600114,8,0,0
117,3.288601483323e+08,3.288603265174e+08,1.781851328015e+02,8072,7648,5677,424,424,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600117,0,0,0
119,3.288603833988e+08,3.288606515134e+08,2.681145853996e+02,12213,11560,8949,653,653,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600119,8,0,0
121,3.288606731723e+08,3.288607805440e+08,1.073717026114e+02,4949,4705,3311,244,244,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600121,0,0,0
122,3.288607916578e+08,3.288609795075e+08,1.878497235179e+02,8586,8130,5963,456,456,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600122,0,0,0
124,3.288610017396e+08,3.288613924008e+08,3.906611934900e+02,17751,16846,12926,905,905,0,6,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600124,0,0,0
126,3.288614143781e+08,3.288616305257e+08,2.161476009488e+02,9980,9446,7186,534,534,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600126,0,0,0
127,3.288616418681e+08,3.288621965304e+08,5.546622239947e+02,25392,24039,18731,1353,1353,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600127,0,0,0
131,3.288623260202e+08,3.288625325021e+08,2.064819018841e+02,9418,8882,6687,536,536,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600131,0,0,0
133,3.288625756620e+08,3.288627074690e+08,1.318069710732e+02,5998,5644,4054,354,354,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600133,0,0,0
135,3.288627415756e+08,3.288631054965e+08,3.639209097624e+02,16662,15788,12054,874,874,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600135,0,0,0
136,3.288631171475e+08,3.288632115065e+08,9.435892510414e+01,4353,4100,2846,253,253,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600136,8,0,0
138,3.288632507869e+08,3.288634975082e+08,2.467213465571e+02,11105,10510,7959,595,595,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600138,0,0,0
140,3.288635193474e+08,3.288636645020e+08,1.451545535326e+02,6530,6184,4315,346,346,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600140,0,0,0
142,3.288637261458e+08,3.288647714976e+08,1.045351806462e+03,47903,45361,35433,2542,2542,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600142,0,0,0
143,3.288647760624e+08,3.288650994972e+08,3.234347975850e+02,14805,14009,10526,796,796,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600143,0,0,0
145,3.288651340944e+08,3.288653375138e+08,2.034193499684e+02,9254,8762,6473,492,492,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600145,0,0,0
146,3.288653487034e+08,3.288656295121e+08,2.808087282777e+02,12747,12071,9046,676,676,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600146,0,0,0
147,3.288656411134e+08,3.288659965113e+08,3.553978716731e+02,16197,15346,11901,851,851,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600147,0,0,0
150,3.288660832691e+08,3.288662945031e+08,2.112340217829e+02,9550,9061,6725,489,489,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600150,0,0,0
151,3.288663055079e+08,3.288664844481e+08,1.789402091503e+02,8201,7755,5823,446,446,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600151,8,0,0
153,3.288665277013e+08,3.288666554909e+08,1.277895959020e+02,5965,5689,4007,276,276,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600153,0,0,0
155,3.288666771466e+08,3.288667985121e+08,1.213655433655e+02,5570,5288,3902,282,282,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600155,0,0,0
156,3.288668095894e+08,3.288669344906e+08,1.249011296034e+02,5649,5336,3792,313,313,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600156,0,0,0
157,3.288669455445e+08,3.288675365031e+08,5.909586536288e+02,26912,25489,19854,1423,1423,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600157,0,0,0
158,3.288675478045e+08,3.288677214956e+08,1.736910575628e+02,7908,7483,5510,425,425,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600158,0,0,0
161,3.288677822409e+08,3.288680824888e+08,3.002479445338e+02,13715,12975,9911,740,740,0,5,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600161,0,0,0
162,3.288680937160e+08,3.288683834931e+08,2.897770361304e+02,13308,12583,9532,725,725,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600162,0,0,0
163,3.288683947197e+08,3.288694404654e+08,1.045745729089e+03,47858,45247,34945,2611,2611,0,4,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600163,0,0,0
164,3.288694451894e+08,3.288696584871e+08,2.132977460623e+02,9760,9257,6832,503,503,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600164,0,0,0
166,3.288696800848e+08,3.288701544726e+08,4.743878221512e+02,21487,20360,15695,1127,1127,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600166,0,0,0
167,3.288701655224e+08,3.288704734945e+08,3.079720551372e+02,13893,13120,9852,773,773,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600167,0,0,0
169,3.288704952794e+08,3.288711234918e+08,6.282124384642e+02,28742,27218,21026,1524,1524,0,2,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600169,0,0,0
171,3.288711452716e+08,3.288712304712e+08,8.519965463877e+01,3888,3690,2618,198,198,0,3,e,L,2017,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380600171,0,0,0
