#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288388780000e+08,3.288389390000e+08,4.478688e+01,8.568612e-01,3.131148e+01,7.164516e-01,6.991215e-01,8.774685e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600001
3.288389390000e+08,3.288390000000e+08,4.750820e+01,8.825095e-01,3.311475e+01,7.367936e-01,6.970325e-01,8.536411e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600001
3.288390600000e+08,3.288391210000e+08,4.581967e+01,8.666846e-01,3.252459e+01,7.301986e-01,7.098390e-01,8.584373e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288391210000e+08,3.288391820000e+08,4.559016e+01,8.645113e-01,3.211475e+01,7.255835e-01,7.044229e-01,8.652700e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288391820000e+08,3.288392430000e+08,4.503279e+01,8.592104e-01,3.188525e+01,7.229861e-01,7.080451e-01,8.674791e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288392430000e+08,3.288393040000e+08,4.729508e+01,8.805278e-01,3.316393e+01,7.373405e-01,7.012132e-01,8.521830e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288393040000e+08,3.288393650000e+08,4.559016e+01,8.645113e-01,3.198361e+01,7.241004e-01,7.015462e-01,8.676932e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600003
3.288393970000e+08,3.288394580000e+08,4.629508e+01,8.711691e-01,3.004918e+01,7.018614e-01,6.490793e-01,8.980924e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600004
3.288395080000e+08,3.288395690000e+08,4.604918e+01,8.688524e-01,3.031148e+01,7.049180e-01,6.582414e-01,8.949040e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600005
3.288395980000e+08,3.288396590000e+08,4.465574e+01,8.556058e-01,3.131148e+01,7.164516e-01,7.011747e-01,8.770376e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600007
3.288396590000e+08,3.288397200000e+08,4.506557e+01,8.595231e-01,3.237705e+01,7.285405e-01,7.184431e-01,8.578116e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600007
3.288397200000e+08,3.288397810000e+08,4.460656e+01,8.551345e-01,3.160656e+01,7.198196e-01,7.085630e-01,8.711588e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600007
3.288398170000e+08,3.288398780000e+08,4.603279e+01,8.686978e-01,3.090164e+01,7.117473e-01,6.712963e-01,8.864636e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600009
3.288398940000e+08,3.288399550000e+08,4.303279e+01,8.399140e-01,2.978688e+01,6.987915e-01,6.921905e-01,9.009262e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600010
3.288399550000e+08,3.288400160000e+08,4.652459e+01,8.733259e-01,3.267213e+01,7.318529e-01,7.022551e-01,8.583480e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600010
3.288400160000e+08,3.288400770000e+08,4.560656e+01,8.646667e-01,3.188525e+01,7.229861e-01,6.991373e-01,8.695345e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600010
3.288401940000e+08,3.288402550000e+08,4.560656e+01,8.646667e-01,3.122951e+01,7.155132e-01,6.847591e-01,8.808696e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600013
3.288402550000e+08,3.288403160000e+08,4.526229e+01,8.613970e-01,3.136065e+01,7.170140e-01,6.928649e-01,8.779217e-03,2.500000e+01,2.000000e+01,9.340000e+02,22380600013
3.288403880000e+08,3.288404490000e+08,4.473771e+01,8.563907e-01,3.339344e+01,7.398875e-01,7.464272e-01,8.328049e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288404490000e+08,3.288405100000e+08,4.552459e+01,8.638893e-01,3.306557e+01,7.362463e-01,7.263234e-01,8.460498e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288405100000e+08,3.288405710000e+08,4.550820e+01,8.637338e-01,3.324590e+01,7.382511e-01,7.305475e-01,8.420844e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288405710000e+08,3.288406320000e+08,4.436066e+01,8.527742e-01,3.260656e+01,7.311181e-01,7.350333e-01,8.483700e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288406320000e+08,3.288406930000e+08,4.581967e+01,8.666846e-01,3.377049e+01,7.440528e-01,7.370304e-01,8.327307e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288406930000e+08,3.288407540000e+08,4.708197e+01,8.785417e-01,3.434426e+01,7.503471e-01,7.294568e-01,8.289453e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288407540000e+08,3.288408150000e+08,4.449180e+01,8.540339e-01,3.290164e+01,7.344189e-01,7.394989e-01,8.424975e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288408150000e+08,3.288408760000e+08,4.362295e+01,8.456538e-01,3.190164e+01,7.231720e-01,7.313040e-01,8.593244e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288408760000e+08,3.288409370000e+08,4.536066e+01,8.623325e-01,3.342623e+01,7.402506e-01,7.368992e-01,8.370676e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288409370000e+08,3.288409980000e+08,4.329508e+01,8.424698e-01,3.183607e+01,7.224284e-01,7.353275e-01,8.584413e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288409980000e+08,3.288410590000e+08,4.498361e+01,8.587410e-01,3.349180e+01,7.409764e-01,7.445335e-01,8.325628e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288410590000e+08,3.288411200000e+08,4.360656e+01,8.454949e-01,3.149180e+01,7.185117e-01,7.221804e-01,8.684873e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288411200000e+08,3.288411810000e+08,4.518033e+01,8.606167e-01,3.300000e+01,7.355159e-01,7.304064e-01,8.452739e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288411810000e+08,3.288412420000e+08,4.437705e+01,8.529318e-01,3.272131e+01,7.324036e-01,7.373476e-01,8.458293e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600014
3.288413190000e+08,3.288413800000e+08,4.508197e+01,8.596793e-01,3.190164e+01,7.231720e-01,7.076364e-01,8.673620e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600016
3.288413800000e+08,3.288414410000e+08,4.529508e+01,8.617090e-01,3.109836e+01,7.140092e-01,6.865726e-01,8.825134e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600016
3.288414410000e+08,3.288415020000e+08,4.388525e+01,8.481924e-01,3.011475e+01,7.026268e-01,6.862159e-01,8.968538e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600016
3.288415520000e+08,3.288416130000e+08,4.385246e+01,8.478754e-01,3.037705e+01,7.056801e-01,6.927103e-01,8.920474e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600017
3.288417080000e+08,3.288417690000e+08,4.432787e+01,8.524590e-01,3.204918e+01,7.248423e-01,7.230030e-01,8.606058e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288417690000e+08,3.288418300000e+08,4.486885e+01,8.576450e-01,3.259016e+01,7.309343e-01,7.263427e-01,8.521909e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288418300000e+08,3.288418910000e+08,4.408197e+01,8.500913e-01,3.150820e+01,7.186987e-01,7.147639e-01,8.707393e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288418910000e+08,3.288419520000e+08,4.519672e+01,8.607728e-01,3.306557e+01,7.362463e-01,7.315923e-01,8.439441e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288419520000e+08,3.288420130000e+08,4.362295e+01,8.456538e-01,3.218033e+01,7.263238e-01,7.376926e-01,8.527476e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288420130000e+08,3.288420740000e+08,4.473771e+01,8.563907e-01,3.347541e+01,7.407950e-01,7.482594e-01,8.308086e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288420740000e+08,3.288421350000e+08,4.363934e+01,8.458127e-01,3.227869e+01,7.274331e-01,7.396694e-01,8.505060e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288421350000e+08,3.288421960000e+08,4.537705e+01,8.624883e-01,3.352459e+01,7.413390e-01,7.388006e-01,8.349620e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600019
3.288424230000e+08,3.288424840000e+08,4.624590e+01,8.707063e-01,3.355738e+01,7.417014e-01,7.256292e-01,8.400880e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600025
3.288424840000e+08,3.288425450000e+08,4.419672e+01,8.511971e-01,3.242623e+01,7.290937e-01,7.336795e-01,8.513252e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600025
3.288425450000e+08,3.288426060000e+08,4.509836e+01,8.598357e-01,3.255738e+01,7.305666e-01,7.219193e-01,8.542489e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600025
3.288426060000e+08,3.288426670000e+08,4.422951e+01,8.515127e-01,3.165574e+01,7.203794e-01,7.157153e-01,8.684122e-03,2.500000e+01,1.900000e+01,9.340000e+02,22380600025
3.288427360000e+08,3.288427970000e+08,4.431147e+01,8.523014e-01,3.368853e+01,7.431493e-01,7.602664e-01,8.211535e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288427970000e+08,3.288428580000e+08,4.445901e+01,8.537191e-01,3.321312e+01,7.378870e-01,7.470502e-01,8.347323e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288428580000e+08,3.288429190000e+08,4.386885e+01,8.480339e-01,3.278688e+01,7.331370e-01,7.473841e-01,8.399611e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288429190000e+08,3.288429800000e+08,4.242623e+01,8.339736e-01,3.209836e+01,7.253982e-01,7.565688e-01,8.435876e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288429800000e+08,3.288430410000e+08,4.413115e+01,8.505654e-01,3.278688e+01,7.331370e-01,7.429420e-01,8.422780e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288430410000e+08,3.288431020000e+08,4.291803e+01,8.387934e-01,3.273771e+01,7.325870e-01,7.627960e-01,8.313432e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288431020000e+08,3.288431630000e+08,4.357377e+01,8.451769e-01,3.337705e+01,7.397058e-01,7.659895e-01,8.212050e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288431630000e+08,3.288432240000e+08,4.527869e+01,8.615530e-01,3.365574e+01,7.427876e-01,7.433019e-01,8.311552e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288432240000e+08,3.288432850000e+08,4.385246e+01,8.478754e-01,3.355738e+01,7.417014e-01,7.652336e-01,8.195078e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600026
3.288433020000e+08,3.288433630000e+08,4.145901e+01,8.244125e-01,2.754098e+01,6.719312e-01,6.642942e-01,9.390425e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600027
3.288434160000e+08,3.288434770000e+08,4.486885e+01,8.576450e-01,3.195082e+01,7.237292e-01,7.120935e-01,8.654796e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600029
3.288434770000e+08,3.288435380000e+08,4.478688e+01,8.568612e-01,3.119672e+01,7.151375e-01,6.965593e-01,8.795805e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600029
3.288435740000e+08,3.288436350000e+08,4.378688e+01,8.472413e-01,3.296721e+01,7.351504e-01,7.529016e-01,8.345785e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600030
3.288436350000e+08,3.288436960000e+08,4.491803e+01,8.581149e-01,3.354099e+01,7.415202e-01,7.467153e-01,8.308196e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600030
3.288436960000e+08,3.288437570000e+08,4.416393e+01,8.508812e-01,3.275410e+01,7.327704e-01,7.416481e-01,8.433464e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600030
3.288437570000e+08,3.288438180000e+08,4.303279e+01,8.399140e-01,3.183607e+01,7.224284e-01,7.398095e-01,8.563297e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600030
3.288438800000e+08,3.288439410000e+08,4.575410e+01,8.660642e-01,3.075410e+01,7.100462e-01,6.721605e-01,8.885610e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600031
3.288439410000e+08,3.288440020000e+08,4.388525e+01,8.481924e-01,3.019672e+01,7.035824e-01,6.880836e-01,8.953967e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600031
3.288440460000e+08,3.288441070000e+08,4.257377e+01,8.354225e-01,2.563935e+01,6.483187e-01,6.022334e-01,9.604187e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600032
3.288441430000e+08,3.288442040000e+08,4.332787e+01,8.427888e-01,3.224590e+01,7.270635e-01,7.442300e-01,8.486523e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288442040000e+08,3.288442650000e+08,4.378688e+01,8.472413e-01,3.331147e+01,7.389789e-01,7.607638e-01,8.254703e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288442650000e+08,3.288443260000e+08,4.511475e+01,8.599919e-01,3.413115e+01,7.480153e-01,7.565407e-01,8.180976e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288443260000e+08,3.288443870000e+08,4.390164e+01,8.483508e-01,3.326229e+01,7.384331e-01,7.576550e-01,8.280328e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288443870000e+08,3.288444480000e+08,4.350820e+01,8.445408e-01,3.295082e+01,7.349676e-01,7.573474e-01,8.321269e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288444480000e+08,3.288445090000e+08,4.514754e+01,8.603044e-01,3.409836e+01,7.476560e-01,7.552651e-01,8.192486e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288445090000e+08,3.288445700000e+08,4.373771e+01,8.467653e-01,3.280328e+01,7.333204e-01,7.500000e-01,8.383160e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288445700000e+08,3.288446310000e+08,4.450820e+01,8.541912e-01,3.362295e+01,7.424257e-01,7.554328e-01,8.249206e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288446310000e+08,3.288446920000e+08,4.444262e+01,8.535617e-01,3.355738e+01,7.417014e-01,7.550719e-01,8.259404e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288446920000e+08,3.288447530000e+08,4.468853e+01,8.559198e-01,3.372131e+01,7.435108e-01,7.545854e-01,8.242168e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288447530000e+08,3.288448140000e+08,4.422951e+01,8.515127e-01,3.344262e+01,7.404321e-01,7.561156e-01,8.267327e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288448140000e+08,3.288448750000e+08,4.308197e+01,8.403938e-01,3.293443e+01,7.347847e-01,7.644597e-01,8.277463e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288448750000e+08,3.288449360000e+08,4.432787e+01,8.524590e-01,3.326229e+01,7.384331e-01,7.503698e-01,8.323057e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288449360000e+08,3.288449970000e+08,4.416393e+01,8.508812e-01,3.385246e+01,7.449553e-01,7.665182e-01,8.150589e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288449970000e+08,3.288450580000e+08,4.372131e+01,8.466067e-01,3.352459e+01,7.413390e-01,7.667791e-01,8.188556e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288450580000e+08,3.288451190000e+08,4.536066e+01,8.623325e-01,3.413115e+01,7.480153e-01,7.524394e-01,8.204875e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600033
3.288451720000e+08,3.288452330000e+08,4.350820e+01,8.445408e-01,3.154098e+01,7.190726e-01,7.249435e-01,8.667874e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600034
3.288452330000e+08,3.288452940000e+08,4.303279e+01,8.399140e-01,3.132787e+01,7.166391e-01,7.280000e-01,8.685314e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600034
3.288452940000e+08,3.288453550000e+08,4.427869e+01,8.519860e-01,3.224590e+01,7.270635e-01,7.282488e-01,8.559795e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600034
3.288454560000e+08,3.288455170000e+08,4.373771e+01,8.467653e-01,3.226229e+01,7.272483e-01,7.376312e-01,8.516924e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288455170000e+08,3.288455780000e+08,4.426229e+01,8.518283e-01,3.240984e+01,7.289093e-01,7.322222e-01,8.521712e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288455780000e+08,3.288456390000e+08,4.403279e+01,8.496169e-01,3.319672e+01,7.377049e-01,7.539092e-01,8.311018e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288456390000e+08,3.288457000000e+08,4.286885e+01,8.383126e-01,3.250820e+01,7.300146e-01,7.583174e-01,8.371674e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288457000000e+08,3.288457610000e+08,4.350820e+01,8.445408e-01,3.177049e+01,7.216839e-01,7.302185e-01,8.615530e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288457610000e+08,3.288458220000e+08,4.336066e+01,8.431076e-01,3.240984e+01,7.289093e-01,7.474480e-01,8.447983e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288458220000e+08,3.288458830000e+08,4.349180e+01,8.443817e-01,3.255738e+01,7.305666e-01,7.485865e-01,8.422608e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288458830000e+08,3.288459440000e+08,4.268853e+01,8.365476e-01,3.188525e+01,7.229861e-01,7.469278e-01,8.520029e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600036
3.288459680000e+08,3.288460290000e+08,4.309836e+01,8.405536e-01,3.062295e+01,7.085306e-01,7.105363e-01,8.844940e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600037
3.288460290000e+08,3.288460900000e+08,4.304918e+01,8.400739e-01,3.004918e+01,7.018614e-01,6.980198e-01,8.959334e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600037
3.288461210000e+08,3.288461820000e+08,4.385246e+01,8.478754e-01,3.209836e+01,7.253982e-01,7.319626e-01,8.564071e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600038
3.288461820000e+08,3.288462430000e+08,4.342623e+01,8.437449e-01,3.159016e+01,7.196329e-01,7.274443e-01,8.651403e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600038
3.288462430000e+08,3.288463040000e+08,4.490164e+01,8.579583e-01,3.247541e+01,7.296463e-01,7.232566e-01,8.548478e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600038
3.288463040000e+08,3.288463650000e+08,4.342623e+01,8.437449e-01,3.160656e+01,7.198196e-01,7.278218e-01,8.647652e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600038
3.288463800000e+08,3.288464410000e+08,4.455738e+01,8.546630e-01,3.100000e+01,7.128792e-01,6.957322e-01,8.825196e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600039
3.288464760000e+08,3.288465370000e+08,4.367213e+01,8.461304e-01,3.131148e+01,7.164516e-01,7.169670e-01,8.727725e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600041
3.288465370000e+08,3.288465980000e+08,4.385246e+01,8.478754e-01,3.193443e+01,7.235435e-01,7.282243e-01,8.601536e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600041
3.288466410000e+08,3.288467020000e+08,4.449180e+01,8.540339e-01,3.259016e+01,7.309343e-01,7.324982e-01,8.496924e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288467020000e+08,3.288467630000e+08,4.362295e+01,8.456538e-01,3.204918e+01,7.248423e-01,7.346862e-01,8.558712e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288467630000e+08,3.288468240000e+08,4.398361e+01,8.491424e-01,3.222951e+01,7.268787e-01,7.327619e-01,8.543195e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288468240000e+08,3.288468850000e+08,4.288525e+01,8.384729e-01,3.211475e+01,7.255835e-01,7.488532e-01,8.478974e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288468850000e+08,3.288469460000e+08,4.378688e+01,8.472413e-01,3.275410e+01,7.327704e-01,7.480344e-01,8.400294e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288469460000e+08,3.288470070000e+08,4.445901e+01,8.537191e-01,3.255738e+01,7.305666e-01,7.323009e-01,8.502045e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600042
3.288470610000e+08,3.288471220000e+08,4.278688e+01,8.375108e-01,3.106557e+01,7.136328e-01,7.260537e-01,8.729651e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600043
3.288471220000e+08,3.288471830000e+08,4.329508e+01,8.424698e-01,3.190164e+01,7.231720e-01,7.368421e-01,8.568627e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600043
3.288471970000e+08,3.288472580000e+08,4.204918e+01,8.302595e-01,2.936065e+01,6.937739e-01,6.982456e-01,9.063318e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600044
3.288472910000e+08,3.288473520000e+08,4.424590e+01,8.516705e-01,3.077049e+01,7.102354e-01,6.954427e-01,8.858573e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600045
3.288473660000e+08,3.288474270000e+08,4.324590e+01,8.419912e-01,3.195082e+01,7.237292e-01,7.388173e-01,8.552702e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288474270000e+08,3.288474880000e+08,4.344262e+01,8.439041e-01,3.306557e+01,7.362463e-01,7.611321e-01,8.282969e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288474880000e+08,3.288475490000e+08,4.406557e+01,8.499332e-01,3.326229e+01,7.384331e-01,7.548363e-01,8.297358e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288475490000e+08,3.288476100000e+08,4.386885e+01,8.480339e-01,3.293443e+01,7.347847e-01,7.507474e-01,8.362261e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288476100000e+08,3.288476710000e+08,4.355738e+01,8.450180e-01,3.314754e+01,7.371583e-01,7.610087e-01,8.273516e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600046
3.288477250000e+08,3.288477860000e+08,4.355738e+01,8.450180e-01,3.139344e+01,7.173887e-01,7.207377e-01,8.703602e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600048
3.288477860000e+08,3.288478470000e+08,4.342623e+01,8.437449e-01,3.118033e+01,7.149495e-01,7.180068e-01,8.742641e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600048
3.288478470000e+08,3.288479080000e+08,4.275410e+01,8.371899e-01,3.065574e+01,7.089097e-01,7.170246e-01,8.820386e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600048
3.288479370000e+08,3.288479980000e+08,4.424590e+01,8.516705e-01,3.145902e+01,7.181376e-01,7.110041e-01,8.725302e-03,2.500000e+01,1.800000e+01,9.340000e+02,22380600049
3.288480290000e+08,3.288480900000e+08,4.555738e+01,8.642004e-01,3.026229e+01,7.043459e-01,6.642677e-01,8.958264e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600050
3.288482040000e+08,3.288482650000e+08,4.309836e+01,8.405536e-01,2.931148e+01,6.931926e-01,6.801065e-01,9.096951e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600052
3.288483520000e+08,3.288484130000e+08,4.190164e+01,8.288016e-01,3.086885e+01,7.113696e-01,7.366980e-01,8.711469e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600054
3.288484130000e+08,3.288484740000e+08,4.342623e+01,8.437449e-01,3.116393e+01,7.147616e-01,7.176293e-01,8.746190e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600054
3.288484740000e+08,3.288485350000e+08,4.457377e+01,8.548202e-01,3.262295e+01,7.313019e-01,7.318867e-01,8.495255e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600054
3.288486020000e+08,3.288486630000e+08,4.408197e+01,8.500913e-01,2.985246e+01,6.995603e-01,6.772034e-01,9.016306e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600055
3.288486630000e+08,3.288487240000e+08,4.283607e+01,8.379920e-01,2.880328e+01,6.871571e-01,6.724072e-01,9.181499e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600055
3.288487240000e+08,3.288487850000e+08,4.286885e+01,8.383126e-01,2.877049e+01,6.867659e-01,6.711281e-01,9.187138e-03,2.500000e+01,1.800000e+01,9.330000e+02,22380600055
3.288488340000e+08,3.288488950000e+08,4.347541e+01,8.442225e-01,3.080328e+01,7.106137e-01,7.085218e-01,8.824556e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600057
3.288489540000e+08,3.288490150000e+08,4.575410e+01,8.660642e-01,3.285246e+01,7.338699e-01,7.180222e-01,8.517193e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600058
3.288490790000e+08,3.288491400000e+08,4.331147e+01,8.426294e-01,3.185246e+01,7.226143e-01,7.354277e-01,8.581749e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600059
3.288491400000e+08,3.288492010000e+08,4.459016e+01,8.549774e-01,3.327869e+01,7.386152e-01,7.463235e-01,8.342942e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600059
3.288492010000e+08,3.288492620000e+08,4.263934e+01,8.360656e-01,3.229508e+01,7.276177e-01,7.574010e-01,8.404992e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600059
3.288492620000e+08,3.288493230000e+08,4.331147e+01,8.426294e-01,3.160656e+01,7.198196e-01,7.297502e-01,8.639794e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600059
3.288493450000e+08,3.288494060000e+08,4.296721e+01,8.392738e-01,3.096721e+01,7.125021e-01,7.207173e-01,8.763366e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600060
3.288494060000e+08,3.288494670000e+08,4.345901e+01,8.440633e-01,3.050820e+01,7.072018e-01,7.019992e-01,8.883256e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600060
3.288495090000e+08,3.288495700000e+08,4.426229e+01,8.518283e-01,3.306557e+01,7.362463e-01,7.470371e-01,8.365996e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600061
3.288495700000e+08,3.288496310000e+08,4.498361e+01,8.587410e-01,3.309836e+01,7.366112e-01,7.357872e-01,8.417072e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600061
3.288497090000e+08,3.288497700000e+08,4.336066e+01,8.431076e-01,3.318033e+01,7.375227e-01,7.652174e-01,8.241620e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600063
3.288497700000e+08,3.288498310000e+08,4.334426e+01,8.429482e-01,3.231147e+01,7.278024e-01,7.454614e-01,8.471468e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600063
3.288498310000e+08,3.288498920000e+08,4.349180e+01,8.443817e-01,3.309836e+01,7.366112e-01,7.610252e-01,8.279554e-03,2.500000e+01,1.700000e+01,9.330000e+02,22380600063
