#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.753183680000e+08,3.753184290000e+08,1.909836e+01,5.595425e-01,1.601639e+01,5.124098e-01,1.836066e+00,4.540984e+00,4.868853e+00,3.327869e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.386266e-01,1.077798e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.241781e+01,2.176130e+01,1.188597e+01,50434300001
3.753184290000e+08,3.753184900000e+08,1.893443e+01,5.571359e-01,1.565574e+01,5.066078e-01,2.000000e+00,4.295082e+00,5.147541e+00,3.180328e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.268398e-01,1.113381e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.227654e+01,2.170984e+01,1.178147e+01,50434300001
3.753184900000e+08,3.753185510000e+08,1.809836e+01,5.446966e-01,1.481967e+01,4.928950e-01,1.950820e+00,4.114754e+00,4.754098e+00,2.934426e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.188406e-01,1.159166e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.230343e+01,2.172700e+01,1.187345e+01,50434300001
3.753185510000e+08,3.753186120000e+08,1.834426e+01,5.483845e-01,1.498361e+01,4.956137e-01,1.967213e+00,4.442623e+00,4.688525e+00,2.754098e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.168007e-01,1.156392e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.224201e+01,2.141792e+01,1.173972e+01,50434300001
3.753186120000e+08,3.753186730000e+08,1.883607e+01,5.556870e-01,1.567213e+01,5.068730e-01,1.803279e+00,4.721312e+00,5.032787e+00,3.049180e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.320279e-01,1.102878e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.221142e+01,2.168076e+01,1.180617e+01,50434300001
3.753186730000e+08,3.753187340000e+08,1.845902e+01,5.500971e-01,1.513115e+01,4.980478e-01,1.803279e+00,4.442623e+00,4.426229e+00,3.196721e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.197158e-01,1.145622e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.182947e+01,2.127595e+01,1.144756e+01,50434300001
3.753187340000e+08,3.753187950000e+08,1.881967e+01,5.554451e-01,1.518033e+01,4.988565e-01,1.721311e+00,4.786885e+00,4.655738e+00,3.114754e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.066202e-01,1.165653e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.205875e+01,2.132085e+01,1.162744e+01,50434300001
3.753187950000e+08,3.753188560000e+08,1.804918e+01,5.439560e-01,1.500000e+01,4.958847e-01,1.639344e+00,4.311475e+00,4.819672e+00,3.147541e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.310627e-01,1.129239e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.170537e+01,2.212928e+01,1.178459e+01,50434300001
3.753188560000e+08,3.753189170000e+08,1.847541e+01,5.503413e-01,1.527869e+01,5.004701e-01,2.000000e+00,4.639344e+00,4.819672e+00,2.573771e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.269743e-01,1.126781e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.246116e+01,2.183326e+01,1.178605e+01,50434300001
3.753189170000e+08,3.753189780000e+08,1.936065e+01,5.633718e-01,1.604918e+01,5.129340e-01,1.868852e+00,4.459016e+00,5.377049e+00,3.131148e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.289585e-01,1.095701e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.213415e+01,2.187336e+01,1.160439e+01,50434300001
3.753189780000e+08,3.753190390000e+08,1.901639e+01,5.583405e-01,1.547541e+01,5.036817e-01,2.229508e+00,4.573771e+00,5.049181e+00,2.672131e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.137931e-01,1.142946e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.208442e+01,2.167044e+01,1.189788e+01,50434300001
3.753190390000e+08,3.753191000000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,1.901639e+00,4.737705e+00,4.852459e+00,3.327869e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.226351e-01,1.110099e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.187250e+01,2.121643e+01,1.184721e+01,50434300001
3.753191000000e+08,3.753191610000e+08,1.950820e+01,5.655144e-01,1.563934e+01,5.063425e-01,2.114754e+00,4.606557e+00,4.442623e+00,3.229508e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.016807e-01,1.155872e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.248753e+01,2.179799e+01,1.184780e+01,50434300001
3.753191610000e+08,3.753192220000e+08,1.950820e+01,5.655144e-01,1.565574e+01,5.066078e-01,1.901639e+00,4.442623e+00,5.147541e+00,3.131148e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.025210e-01,1.154025e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.196355e+01,2.155748e+01,1.158639e+01,50434300001
3.753192220000e+08,3.753192830000e+08,1.908197e+01,5.593023e-01,1.593443e+01,5.110970e-01,2.131148e+00,4.852459e+00,4.672131e+00,3.081967e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.350515e-01,1.087813e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.232376e+01,2.133251e+01,1.189240e+01,50434300001
3.753192830000e+08,3.753193440000e+08,1.939344e+01,5.638487e-01,1.601639e+01,5.124098e-01,1.868852e+00,4.803279e+00,5.098361e+00,2.803279e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.258665e-01,1.102564e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.187820e+01,2.189221e+01,1.162436e+01,50434300001
3.753193440000e+08,3.753194050000e+08,1.957377e+01,5.664640e-01,1.570492e+01,5.074028e-01,1.983607e+00,4.377049e+00,5.016394e+00,3.032787e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.023450e-01,1.152477e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.192945e+01,2.194155e+01,1.163163e+01,50434300001
3.753194050000e+08,3.753194660000e+08,1.885246e+01,5.559287e-01,1.524590e+01,4.999328e-01,1.459016e+00,4.672131e+00,4.967213e+00,3.081967e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.086957e-01,1.159861e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.263366e+01,2.141419e+01,1.168838e+01,50434300001
3.753194660000e+08,3.753195270000e+08,1.780328e+01,5.402379e-01,1.509836e+01,4.975079e-01,2.065574e+00,4.606557e+00,4.606557e+00,2.721312e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.480663e-01,1.089249e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.241889e+01,2.180739e+01,1.167264e+01,50434300001
3.753195270000e+08,3.753195880000e+08,1.863935e+01,5.527775e-01,1.554098e+01,5.047477e-01,2.180328e+00,4.622951e+00,4.672131e+00,3.065574e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.337731e-01,1.104064e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.217226e+01,2.236181e+01,1.189156e+01,50434300001
3.753195880000e+08,3.753196490000e+08,1.940984e+01,5.640869e-01,1.608197e+01,5.134577e-01,2.114754e+00,4.590164e+00,5.278688e+00,2.737705e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.285473e-01,1.095355e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.206901e+01,2.141793e+01,1.173038e+01,50434300001
3.753196490000e+08,3.753197100000e+08,1.919672e+01,5.609816e-01,1.567213e+01,5.068730e-01,1.918033e+00,4.573771e+00,4.934426e+00,2.950820e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.163962e-01,1.131391e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.198128e+01,2.182511e+01,1.179099e+01,50434300001
3.753197100000e+08,3.753197710000e+08,1.937705e+01,5.636103e-01,1.570492e+01,5.074028e-01,1.754098e+00,4.721312e+00,4.491803e+00,3.442623e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.104907e-01,1.139936e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.231964e+01,2.231129e+01,1.173611e+01,50434300001
3.753197710000e+08,3.753198320000e+08,1.867213e+01,5.532635e-01,1.532787e+01,5.012749e-01,1.901639e+00,4.639344e+00,4.557377e+00,3.131148e+00,8.852459e-01,2.131148e-01,0.000000e+00,8.208955e-01,1.136149e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.217595e+01,2.191433e+01,1.180599e+01,50434300001
3.753198320000e+08,3.753198930000e+08,1.819672e+01,5.461748e-01,1.475410e+01,4.918033e-01,1.901639e+00,4.180328e+00,4.672131e+00,3.032787e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.108108e-01,1.175564e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.254733e+01,2.168134e+01,1.191045e+01,50434300001
3.753198930000e+08,3.753199540000e+08,1.868852e+01,5.535063e-01,1.518033e+01,4.988565e-01,1.737705e+00,4.409836e+00,4.540984e+00,3.311476e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.122807e-01,1.156525e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.236868e+01,2.169990e+01,1.172505e+01,50434300001
3.753199540000e+08,3.753200150000e+08,1.981967e+01,5.700111e-01,1.609836e+01,5.137193e-01,1.836066e+00,4.819672e+00,4.918033e+00,3.295082e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.122415e-01,1.123128e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.216476e+01,2.205040e+01,1.182260e+01,50434300001
3.753200150000e+08,3.753200760000e+08,1.932787e+01,5.628946e-01,1.555738e+01,5.050138e-01,2.032787e+00,4.409836e+00,4.934426e+00,3.180328e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.049194e-01,1.154055e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.239748e+01,2.121159e+01,1.171591e+01,50434300001
3.753200760000e+08,3.753201370000e+08,1.924590e+01,5.616997e-01,1.596721e+01,5.116225e-01,2.081967e+00,4.819672e+00,4.622951e+00,2.983607e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.296422e-01,1.097217e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.245944e+01,2.173573e+01,1.187793e+01,50434300001
3.753201370000e+08,3.753201980000e+08,1.885246e+01,5.559287e-01,1.522951e+01,4.996639e-01,1.803279e+00,4.934426e+00,4.786885e+00,2.704918e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.078261e-01,1.161869e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.210827e+01,2.198356e+01,1.175199e+01,50434300001
3.753201980000e+08,3.753202590000e+08,1.857377e+01,5.518044e-01,1.547541e+01,5.036817e-01,1.803279e+00,4.295082e+00,4.606557e+00,3.213115e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.331862e-01,1.107572e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.200731e+01,2.189333e+01,1.170573e+01,50434300001
3.753202590000e+08,3.753203200000e+08,1.898361e+01,5.578590e-01,1.580328e+01,5.089893e-01,1.983607e+00,4.295082e+00,5.016394e+00,3.245902e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.324698e-01,1.097429e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.215030e+01,2.202685e+01,1.167095e+01,50434300001
3.753203200000e+08,3.753203810000e+08,1.870492e+01,5.537490e-01,1.562295e+01,5.060771e-01,1.950820e+00,4.803279e+00,4.475410e+00,3.065574e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.352323e-01,1.098239e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.176108e+01,2.178594e+01,1.182875e+01,50434300001
3.753203810000e+08,3.753204420000e+08,1.808197e+01,5.444499e-01,1.519672e+01,4.991258e-01,1.803279e+00,4.459016e+00,4.737705e+00,2.901639e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.404351e-01,1.102638e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.210454e+01,2.172416e+01,1.145685e+01,50434300001
3.753204420000e+08,3.753205030000e+08,1.914754e+01,5.602625e-01,1.573771e+01,5.079322e-01,1.918033e+00,4.639344e+00,4.836066e+00,3.147541e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.219178e-01,1.119446e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.184457e+01,2.203655e+01,1.163166e+01,50434300001
3.753205030000e+08,3.753205640000e+08,1.945902e+01,5.648011e-01,1.650820e+01,5.202174e-01,2.049180e+00,4.819672e+00,5.213115e+00,3.081967e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.483572e-01,1.041058e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.190557e+01,2.152206e+01,1.183883e+01,50434300001
3.753205640000e+08,3.753206250000e+08,1.919672e+01,5.609816e-01,1.560656e+01,5.058115e-01,2.065574e+00,4.426229e+00,5.049181e+00,2.918033e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.129804e-01,1.139476e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.203161e+01,2.211105e+01,1.195503e+01,50434300001
3.753206250000e+08,3.753206860000e+08,1.844262e+01,5.498528e-01,1.529508e+01,5.007385e-01,1.885246e+00,4.852459e+00,4.426229e+00,2.770492e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.293333e-01,1.121664e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.242464e+01,2.163322e+01,1.173591e+01,50434300001
3.753206860000e+08,3.753207470000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,2.032787e+00,4.377049e+00,4.704918e+00,3.049180e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.314108e-01,1.115221e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.197801e+01,2.198314e+01,1.149786e+01,50434300001
3.753207660000e+08,3.753208270000e+08,1.904918e+01,5.588216e-01,1.549180e+01,5.039484e-01,1.950820e+00,4.573771e+00,4.590164e+00,3.213115e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.132530e-01,1.143238e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.212391e+01,2.207080e+01,1.178179e+01,50434300002
3.753208270000e+08,3.753208880000e+08,1.980328e+01,5.697753e-01,1.631148e+01,5.171086e-01,2.000000e+00,4.672131e+00,4.983606e+00,3.327869e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.236755e-01,1.096481e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.219728e+01,2.202191e+01,1.163257e+01,50434300002
3.753208880000e+08,3.753209490000e+08,1.954098e+01,5.659894e-01,1.596721e+01,5.116225e-01,1.868852e+00,4.852459e+00,4.885246e+00,3.065574e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.171141e-01,1.119678e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.221746e+01,2.210369e+01,1.178942e+01,50434300002
3.753209490000e+08,3.753210100000e+08,2.067213e+01,5.821404e-01,1.686885e+01,5.258693e-01,2.295082e+00,5.295082e+00,5.049181e+00,3.196721e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.160191e-01,1.091136e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.244064e+01,2.166434e+01,1.174170e+01,50434300002
3.753210100000e+08,3.753210710000e+08,1.947541e+01,5.650390e-01,1.606557e+01,5.131959e-01,1.885246e+00,5.147541e+00,4.852459e+00,3.016393e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.249158e-01,1.102605e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.190275e+01,2.180062e+01,1.187918e+01,50434300002
3.753210710000e+08,3.753211320000e+08,1.908197e+01,5.593023e-01,1.577049e+01,5.084611e-01,2.032787e+00,4.409836e+00,5.278688e+00,2.836066e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.264605e-01,1.110028e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.216549e+01,2.157878e+01,1.189044e+01,50434300002
3.753211320000e+08,3.753211930000e+08,1.901639e+01,5.583405e-01,1.547541e+01,5.036817e-01,1.704918e+00,4.459016e+00,5.032787e+00,3.213115e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.137931e-01,1.142946e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.215762e+01,2.198337e+01,1.178813e+01,50434300002
3.753211930000e+08,3.753212540000e+08,1.947541e+01,5.650390e-01,1.585246e+01,5.097807e-01,1.901639e+00,4.557377e+00,4.983606e+00,3.196721e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.139731e-01,1.128976e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.218739e+01,2.186083e+01,1.177714e+01,50434300002
3.753212540000e+08,3.753213150000e+08,1.791803e+01,5.419762e-01,1.449180e+01,4.874121e-01,1.967213e+00,3.918033e+00,4.573771e+00,2.918033e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.087832e-01,1.189513e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.213621e+01,2.223258e+01,1.176437e+01,50434300002
3.753213150000e+08,3.753213760000e+08,1.875410e+01,5.544766e-01,1.550820e+01,5.042149e-01,1.819672e+00,4.721312e+00,4.606557e+00,3.114754e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.269231e-01,1.118508e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.211850e+01,2.143256e+01,1.180846e+01,50434300002
3.753213760000e+08,3.753214370000e+08,1.806557e+01,5.442030e-01,1.498361e+01,4.956137e-01,1.950820e+00,4.213115e+00,4.557377e+00,3.196721e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.294011e-01,1.133130e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.252933e+01,2.160078e+01,1.175296e+01,50434300002
3.753214370000e+08,3.753214980000e+08,1.801639e+01,5.434618e-01,1.480328e+01,4.926223e-01,2.065574e+00,4.819672e+00,3.918033e+00,2.754098e+00,1.032787e+00,2.131148e-01,0.000000e+00,8.216560e-01,1.154716e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.191208e+01,2.210190e+01,1.158228e+01,50434300002
3.753214980000e+08,3.753215590000e+08,1.844262e+01,5.498528e-01,1.513115e+01,4.980478e-01,2.000000e+00,4.393443e+00,4.508197e+00,3.032787e+00,1.000000e+00,1.967213e-01,0.000000e+00,8.204445e-01,1.144321e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.254246e+01,2.172838e+01,1.181582e+01,50434300002
3.753215590000e+08,3.753216200000e+08,1.950820e+01,5.655144e-01,1.619672e+01,5.152863e-01,2.147541e+00,4.721312e+00,4.688525e+00,3.360656e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.302521e-01,1.088263e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.243836e+01,2.165729e+01,1.166214e+01,50434300002
3.753216200000e+08,3.753216810000e+08,1.896721e+01,5.576181e-01,1.567213e+01,5.068730e-01,1.967213e+00,4.344262e+00,5.114754e+00,3.081967e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.262749e-01,1.113851e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.204162e+01,2.137563e+01,1.146622e+01,50434300002
3.753216810000e+08,3.753217420000e+08,1.847541e+01,5.503413e-01,1.521311e+01,4.993950e-01,1.852459e+00,4.459016e+00,4.655738e+00,3.196721e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.234250e-01,1.135834e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.220420e+01,2.150484e+01,1.164278e+01,50434300002
3.753217420000e+08,3.753218030000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,2.180328e+00,4.622951e+00,4.803279e+00,3.196721e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.324830e-01,1.088964e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.265994e+01,2.130204e+01,1.165352e+01,50434300002
3.753218030000e+08,3.753218640000e+08,1.973771e+01,5.688312e-01,1.616393e+01,5.147645e-01,2.081967e+00,4.409836e+00,5.229508e+00,3.163934e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.189369e-01,1.109755e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.222178e+01,2.175293e+01,1.162465e+01,50434300002
3.753218640000e+08,3.753219250000e+08,1.840984e+01,5.493638e-01,1.493443e+01,4.947996e-01,1.754098e+00,4.524590e+00,4.754098e+00,2.885246e+00,8.524590e-01,1.639344e-01,0.000000e+00,8.112199e-01,1.167770e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.183228e+01,2.178487e+01,1.173413e+01,50434300002
3.753219250000e+08,3.753219860000e+08,1.940984e+01,5.640869e-01,1.614754e+01,5.145034e-01,2.131148e+00,4.491803e+00,5.229508e+00,2.967213e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.319257e-01,1.086718e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.202681e+01,2.165929e+01,1.174720e+01,50434300002
3.753219860000e+08,3.753220470000e+08,1.775410e+01,5.394912e-01,1.449180e+01,4.874121e-01,1.655738e+00,4.049181e+00,4.786885e+00,3.032787e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.162512e-01,1.176820e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.279668e+01,2.168268e+01,1.171991e+01,50434300002
3.753220470000e+08,3.753221080000e+08,1.904918e+01,5.588216e-01,1.580328e+01,5.089893e-01,1.639344e+00,4.672131e+00,4.950819e+00,3.540984e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.296041e-01,1.102965e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.172074e+01,2.162292e+01,1.164201e+01,50434300002
3.753221080000e+08,3.753221690000e+08,1.801639e+01,5.434618e-01,1.467213e+01,4.904352e-01,1.491803e+00,4.213115e+00,4.754098e+00,3.049180e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.143767e-01,1.172816e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.183698e+01,2.219028e+01,1.157341e+01,50434300002
3.753221690000e+08,3.753222300000e+08,1.878688e+01,5.549610e-01,1.588525e+01,5.103076e-01,1.836066e+00,4.573771e+00,4.918033e+00,3.393443e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.455498e-01,1.067509e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.248234e+01,2.157618e+01,1.161683e+01,50434300002
3.753222300000e+08,3.753222910000e+08,1.955738e+01,5.662268e-01,1.634426e+01,5.176280e-01,1.885246e+00,4.852459e+00,5.393443e+00,3.180328e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.357083e-01,1.072790e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.215959e+01,2.177423e+01,1.181273e+01,50434300002
3.753222910000e+08,3.753223520000e+08,1.819672e+01,5.461748e-01,1.514754e+01,4.983175e-01,1.737705e+00,4.475410e+00,4.983606e+00,2.983607e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.324324e-01,1.121006e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.245302e+01,2.181050e+01,1.151397e+01,50434300002
3.753223520000e+08,3.753224130000e+08,1.960656e+01,5.669382e-01,1.611475e+01,5.139808e-01,1.934426e+00,5.016394e+00,4.918033e+00,3.098361e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.219063e-01,1.106292e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.189777e+01,2.179473e+01,1.188322e+01,50434300002
3.753224130000e+08,3.753224740000e+08,1.875410e+01,5.544766e-01,1.547541e+01,5.036817e-01,1.819672e+00,4.508197e+00,5.016394e+00,2.934426e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.251748e-01,1.122954e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.176536e+01,2.193560e+01,1.163104e+01,50434300002
3.753224740000e+08,3.753225350000e+08,1.963935e+01,5.674121e-01,1.609836e+01,5.137193e-01,1.868852e+00,4.573771e+00,5.377049e+00,3.032787e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.196995e-01,1.110702e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.233431e+01,2.136497e+01,1.154541e+01,50434300002
3.753225350000e+08,3.753225960000e+08,1.944262e+01,5.645632e-01,1.580328e+01,5.089893e-01,2.131148e+00,4.819672e+00,4.475410e+00,3.065574e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.128162e-01,1.132630e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.149439e+01,2.183299e+01,1.176473e+01,50434300002
3.753225960000e+08,3.753226570000e+08,1.944262e+01,5.645632e-01,1.603279e+01,5.126720e-01,1.950820e+00,5.163934e+00,4.819672e+00,2.918033e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.246205e-01,1.104267e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.192351e+01,2.144785e+01,1.185859e+01,50434300002
3.753226570000e+08,3.753227180000e+08,1.932787e+01,5.628946e-01,1.595082e+01,5.113598e-01,2.180328e+00,4.655738e+00,4.885246e+00,3.131148e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.252757e-01,1.105909e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.189939e+01,2.208171e+01,1.197441e+01,50434300002
3.753227180000e+08,3.753227790000e+08,1.895082e+01,5.573770e-01,1.562295e+01,5.060771e-01,2.016393e+00,4.606557e+00,4.639344e+00,3.147541e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.243945e-01,1.119071e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.230304e+01,2.167702e+01,1.170787e+01,50434300002
3.753227790000e+08,3.753228400000e+08,1.865574e+01,5.530206e-01,1.532787e+01,5.012749e-01,1.836066e+00,4.295082e+00,4.819672e+00,3.278688e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.216169e-01,1.134855e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.165710e+01,2.174759e+01,1.179058e+01,50434300002
3.753228400000e+08,3.753229010000e+08,1.819672e+01,5.461748e-01,1.470492e+01,4.909829e-01,1.901639e+00,3.803279e+00,4.754098e+00,2.950820e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.081081e-01,1.181957e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.242497e+01,2.178316e+01,1.187045e+01,50434300002
3.753229010000e+08,3.753229620000e+08,1.839344e+01,5.491192e-01,1.539344e+01,5.023460e-01,2.065574e+00,4.770492e+00,4.475410e+00,2.901639e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.368984e-01,1.102984e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.266634e+01,2.159616e+01,1.174984e+01,50434300002
3.753229620000e+08,3.753230230000e+08,1.839344e+01,5.491192e-01,1.527869e+01,5.004701e-01,2.196721e+00,4.590164e+00,4.262295e+00,3.032787e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.306595e-01,1.119684e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.198369e+01,2.197736e+01,1.188240e+01,50434300002
3.753230230000e+08,3.753230840000e+08,1.927869e+01,5.621780e-01,1.575410e+01,5.081967e-01,1.737705e+00,4.737705e+00,5.278688e+00,2.852459e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.171769e-01,1.127119e-02,1.900000e+01,1.000000e+01,9.820000e+02,2.188376e+01,2.203495e+01,1.168897e+01,50434300002
