#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.867585570377e+08,2.867602968788e+08,1.739841060817e+03,46506,46488,42655,18,18,0,2,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38331800001,0,0,0
2,2.867603010039e+08,2.867620159955e+08,1.714991610467e+03,46561,46531,42629,30,30,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.250000e+00,38331800002,0,0,0
3,2.867620200694e+08,2.867637289528e+08,1.708883382082e+03,46567,46538,42741,29,29,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.958482e+00,38331900003,0,0,0
4,2.867637340000e+08,2.867654549861e+08,1.720986083448e+03,46538,46502,42559,36,36,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.443086e+00,38331900004,0,0,0
5,2.867654590192e+08,2.867671719619e+08,1.712942679048e+03,46559,46530,42739,29,29,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.239212e+00,38331900005,0,0,0
6,2.867671760246e+08,2.867688758247e+08,1.699800175190e+03,46580,46553,42668,27,27,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.440328e+00,38331900006,0,0,0
7,2.867688810091e+08,2.867705729785e+08,1.691969425201e+03,46617,46574,42601,43,43,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.976372e+00,38331900007,0,0,0
8,2.867705770062e+08,2.867722839806e+08,1.706974336803e+03,46565,46530,42698,35,35,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.709016e+00,38331900008,0,0,0
9,2.867722890227e+08,2.867739808794e+08,1.691856729448e+03,46604,46571,42631,33,33,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.007677e+00,38331900009,0,0,0
10,2.867739850306e+08,2.867756839995e+08,1.698968928695e+03,46581,46554,42670,27,27,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38331900010,0,0,0
11,2.867756891149e+08,2.867773769831e+08,1.687868258178e+03,46611,46571,42698,40,40,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.006516e+00,38331900011,0,0,0
12,2.867773810119e+08,2.867790669905e+08,1.685978569388e+03,46604,46567,42669,37,37,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.239479e+00,38331900012,0,0,0
13,2.867790720366e+08,2.867807639986e+08,1.691961917400e+03,46613,46589,42690,24,24,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.262853e+00,38331900013,0,0,0
14,2.867807690526e+08,2.867824499613e+08,1.680908663034e+03,46616,46579,42589,37,37,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.250296e+00,38331900014,0,0,0
15,2.867824550425e+08,2.867841267893e+08,1.671746809840e+03,46634,46605,42701,29,29,0,2,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.669455e+00,38331900015,0,0,0
16,2.867841320351e+08,2.867858159633e+08,1.683928243041e+03,46623,46594,42577,29,29,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.108015e+00,38331900016,0,0,0
17,2.867858200108e+08,2.867875019980e+08,1.681987186074e+03,46628,46597,42674,31,31,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.900177e+00,38331900017,0,0,0
18,2.867875060543e+08,2.867891829792e+08,1.676924926579e+03,46633,46613,42590,20,20,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.657331e+00,38331900018,0,0,0
19,2.867891880281e+08,2.867908579981e+08,1.669970004737e+03,46644,46617,42780,27,27,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.381802e+00,38331900019,0,0,0
20,2.867908620094e+08,2.867925239948e+08,1.661985370338e+03,46656,46625,42753,31,31,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.453397e+00,38331900020,0,0,0
21,2.867925290288e+08,2.867942029927e+08,1.673963927209e+03,46624,46592,42770,32,32,0,2,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38331900021,0,0,0
22,2.867942080795e+08,2.867958889593e+08,1.680879837513e+03,46636,46611,42741,25,25,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.030322e+00,38331900022,0,0,0
23,2.867958930275e+08,2.867975709264e+08,1.677898925900e+03,46621,46600,42822,21,21,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.399645e+00,38331900023,0,0,0
24,2.867975760681e+08,2.867992509597e+08,1.674891633928e+03,46631,46601,42722,30,30,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.390216e+00,38331900024,0,0,0
25,2.867992560268e+08,2.868009479987e+08,1.691971878886e+03,46615,46587,42854,28,28,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.679266e+00,38331900025,0,0,0
26,2.868009520608e+08,2.868026489082e+08,1.696847472072e+03,46582,46555,42574,27,27,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.166079e+00,38331900026,0,0,0
27,2.868026540938e+08,2.868043439934e+08,1.689899548590e+03,46613,46577,42574,36,36,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.113541e-01,38331900027,0,0,0
28,2.868043480121e+08,2.868060539949e+08,1.705982786298e+03,46582,46556,42868,26,26,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.201524e-03,38331900028,0,0,0
29,2.868060580394e+08,2.868077689914e+08,1.710952005982e+03,46577,46546,42865,31,31,0,2,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.450933e+00,38331900029,0,0,0
30,2.868077730310e+08,2.868094779967e+08,1.704965636015e+03,46568,46537,42822,31,31,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.079719e+00,38331900030,0,0,0
31,2.868094830272e+08,2.868111969900e+08,1.713962774575e+03,46547,46518,42834,29,29,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.061223e-01,38331900031,0,0,0
32,2.868112020478e+08,2.868129169196e+08,1.714871843398e+03,46559,46522,42771,37,37,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.441725e-01,38331900032,0,0,0
33,2.868129210221e+08,2.868146499803e+08,1.728958165526e+03,46540,46505,42840,35,35,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.198265e+00,38331900033,0,0,0
34,2.868146540513e+08,2.868163889729e+08,1.734921605289e+03,46508,46474,42771,34,34,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.184332e+00,38331900034,0,0,0
35,2.868163940131e+08,2.868181269050e+08,1.732891874015e+03,46517,46488,42895,29,29,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.224338e+00,38331900035,0,0,0
36,2.868181320152e+08,2.868198629871e+08,1.730971854329e+03,46522,46492,42852,30,30,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38331900036,0,0,0
37,2.868198680125e+08,2.868216119974e+08,1.743984924793e+03,46481,46440,42688,41,41,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.923783e+00,38331900037,0,0,0
38,2.868216170078e+08,2.868233649794e+08,1.747971642256e+03,46473,46434,42775,39,39,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38331900038,0,0,0
39,2.868233700889e+08,2.868251189868e+08,1.748897909045e+03,46480,46449,42689,31,31,0,3,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.919999e+00,38331900039,0,0,0
40,2.868251240263e+08,2.868268819834e+08,1.757957160413e+03,46465,46431,42668,34,34,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.008527e+00,38331900040,0,0,0
41,2.868268870135e+08,2.868286409497e+08,1.753936210811e+03,46473,46441,42917,32,32,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.005700e+00,38331900041,0,0,0
42,2.868286460208e+08,2.868304099419e+08,1.763921119392e+03,46461,46421,42676,40,40,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.802829e+00,38331900042,0,0,0
43,2.868304140158e+08,2.868321779916e+08,1.763975788474e+03,46440,46398,42647,42,42,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.541645e+00,38331900043,0,0,0
44,2.868321830046e+08,2.868339429455e+08,1.759940939605e+03,46479,46459,42678,20,20,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.313456e+00,38331900044,0,0,0
45,2.868339470105e+08,2.868357019904e+08,1.754979950964e+03,46479,46435,42736,44,44,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38331900045,0,0,0
46,2.868357060632e+08,2.868374679751e+08,1.761911924124e+03,46456,46416,42549,40,40,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.873509e+00,38331900046,0,0,0
47,2.868374730225e+08,2.868392369257e+08,1.763903189003e+03,46469,46436,42708,33,33,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.965440e+00,38331900047,0,0,0
48,2.868392411068e+08,2.868409929736e+08,1.751866751790e+03,46477,46444,42767,33,33,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.437537e-01,38331900048,0,0,0
49,2.868409970072e+08,2.868427539966e+08,1.756989376545e+03,46466,46434,42666,32,32,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.352674e+00,38331900049,0,0,0
50,2.868427591489e+08,2.868445069970e+08,1.747848172069e+03,46479,46450,42643,29,29,0,1,e,T,2016,2,2,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.959977e+00,38331900050,0,0,0
1,2.868445120059e+08,2.868462469664e+08,1.734960574627e+03,46527,46495,42670,32,32,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38331900001,0,0,0
2,2.868462510242e+08,2.868479859999e+08,1.734975756049e+03,46527,46502,42734,25,25,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.697582e+00,38331900002,0,0,0
3,2.868479900105e+08,2.868497229396e+08,1.732929174781e+03,46534,46506,42552,28,28,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.303348e+00,38331900003,0,0,0
4,2.868497271274e+08,2.868514609964e+08,1.733868942857e+03,46513,46474,42749,39,39,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.325071e+00,38332000004,0,0,0
5,2.868514650157e+08,2.868531749644e+08,1.709948787451e+03,46554,46527,42585,27,27,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.120983e+00,38332000005,0,0,0
6,2.868531800022e+08,2.868548949944e+08,1.714992225289e+03,46557,46523,42695,34,34,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.261653e+00,38332000006,0,0,0
7,2.868548990646e+08,2.868566029013e+08,1.703836641908e+03,46568,46542,42653,26,26,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.131967e+00,38332000007,0,0,0
8,2.868566080509e+08,2.868583169837e+08,1.708932734311e+03,46581,46554,42751,27,27,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.136840e+00,38332000008,0,0,0
9,2.868583210152e+08,2.868600259508e+08,1.704935650468e+03,46564,46537,42626,27,27,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.624853e+00,38332000009,0,0,0
10,2.868600310318e+08,2.868617339897e+08,1.702957940757e+03,46591,46557,42755,34,34,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38332000010,0,0,0
11,2.868617380299e+08,2.868634319874e+08,1.693957564652e+03,46585,46545,42717,40,40,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.972272e+00,38332000011,0,0,0
12,2.868634370686e+08,2.868651439638e+08,1.706895168841e+03,46575,46547,42717,28,28,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.665103e+00,38332000012,0,0,0
13,2.868651480137e+08,2.868668329862e+08,1.684972490788e+03,46615,46583,42659,32,32,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.438316e+00,38332000013,0,0,0
14,2.868668380383e+08,2.868685239967e+08,1.685958423197e+03,46606,46579,42746,27,27,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.273857e+00,38332000014,0,0,0
15,2.868685290518e+08,2.868702079805e+08,1.678928718984e+03,46627,46600,42578,27,27,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.779161e+00,38332000015,0,0,0
16,2.868702151126e+08,2.868718909859e+08,1.675873324573e+03,46619,46584,42705,35,35,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.053070e+00,38332000016,0,0,0
17,2.868718960136e+08,2.868735629661e+08,1.666952441514e+03,46654,46623,42811,31,31,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.811151e+00,38332000017,0,0,0
18,2.868735670465e+08,2.868752449931e+08,1.677946586072e+03,46638,46609,42816,29,29,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.072662e+00,38332000018,0,0,0
19,2.868752490118e+08,2.868769079490e+08,1.658937239647e+03,46679,46653,42616,26,26,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.996387e+00,38332000019,0,0,0
20,2.868769120154e+08,2.868785788992e+08,1.666883735299e+03,46656,46622,42832,34,34,0,2,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.476019e+00,38332000020,0,0,0
21,2.868785830588e+08,2.868802559717e+08,1.672912969530e+03,46640,46604,42905,36,36,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.632018e+00,38332000021,0,0,0
22,2.868802610027e+08,2.868819379757e+08,1.676973030627e+03,46636,46598,42657,38,38,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.896304e+00,38332000022,0,0,0
23,2.868819420550e+08,2.868836169907e+08,1.674935683906e+03,46612,46578,42938,34,34,0,2,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.508353e-01,38332000023,0,0,0
24,2.868836220059e+08,2.868853019975e+08,1.679991639018e+03,46637,46602,42802,35,35,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.210588e+00,38332000024,0,0,0
25,2.868853060618e+08,2.868869909284e+08,1.684866638184e+03,46623,46589,42821,34,34,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.788257e+00,38332000025,0,0,0
26,2.868869950439e+08,2.868886909233e+08,1.695879369020e+03,46606,46575,42793,31,31,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.015911e+00,38332000026,0,0,0
27,2.868886950446e+08,2.868903837535e+08,1.688708904505e+03,46608,46578,42950,30,30,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.863905e-01,38332000027,0,0,0
28,2.868903890006e+08,2.868920959582e+08,1.706957535565e+03,46566,46536,42868,30,30,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,0.000000e+00,38332000028,0,0,0
29,2.868921011284e+08,2.868938169904e+08,1.715862001061e+03,46554,46528,42844,26,26,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.092016e+00,38332000029,0,0,0
30,2.868938220419e+08,2.868955199730e+08,1.697931071818e+03,46582,46550,42893,32,32,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.805180e+00,38332000030,0,0,0
31,2.868955250903e+08,2.868972279988e+08,1.702908467293e+03,46573,46547,42891,26,26,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,9.859153e-02,38332000031,0,0,0
32,2.868972330292e+08,2.868989409823e+08,1.707953127503e+03,46583,46545,42871,38,38,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.031012e-01,38332000032,0,0,0
33,2.868989450042e+08,2.869006559746e+08,1.710970363319e+03,46558,46523,42980,35,35,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.825933e+00,38332000033,0,0,0
34,2.869006610150e+08,2.869023739296e+08,1.712914573729e+03,46569,46544,42902,25,25,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.798135e-01,38332000034,0,0,0
35,2.869023780885e+08,2.869041029671e+08,1.724878561676e+03,46525,46493,42829,32,32,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.483198e+00,38332000035,0,0,0
36,2.869041080075e+08,2.869058499975e+08,1.741990032077e+03,46515,46482,42738,33,33,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38332000036,0,0,0
37,2.869058540029e+08,2.869075809917e+08,1.726988777637e+03,46522,46488,42821,34,34,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.854168e+00,38332000037,0,0,0
38,2.869075860579e+08,2.869093159787e+08,1.729920842648e+03,46533,46506,42931,27,27,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38332000038,0,0,0
39,2.869093200219e+08,2.869110679990e+08,1.747977056861e+03,46477,46442,42720,35,35,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.259577e+00,38332000039,0,0,0
40,2.869110730004e+08,2.869128249981e+08,1.751997750521e+03,46477,46441,42726,36,36,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.374215e+00,38332000040,0,0,0
41,2.869128300211e+08,2.869145809819e+08,1.750960794449e+03,46494,46459,42650,35,35,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.694630e+00,38332000041,0,0,0
42,2.869145850007e+08,2.869163449844e+08,1.759983669341e+03,46475,46442,42859,33,33,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.947190e+00,38332000042,0,0,0
43,2.869163490127e+08,2.869181079933e+08,1.758980512381e+03,46467,46425,42764,42,42,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.726703e+00,38332000043,0,0,0
44,2.869181130182e+08,2.869198739097e+08,1.760891543508e+03,46460,46434,42881,26,26,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.505670e+00,38332000044,0,0,0
45,2.869198780440e+08,2.869216329842e+08,1.754940246105e+03,46470,46442,42798,28,28,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.399202e+00,38332000045,0,0,0
46,2.869216380024e+08,2.869233999919e+08,1.761989548028e+03,46456,46431,42766,25,25,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38332000046,0,0,0
47,2.869234050592e+08,2.869251639867e+08,1.758927538097e+03,46467,46433,42767,34,34,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.921591e+00,38332000047,0,0,0
48,2.869251680158e+08,2.869269279201e+08,1.759904319406e+03,46478,46445,42802,33,33,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.140829e+00,38332000048,0,0,0
49,2.869269350028e+08,2.869286769319e+08,1.741929111719e+03,46516,46481,42834,35,35,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.281126e+00,38332000049,0,0,0
50,2.869286810012e+08,2.869304309990e+08,1.749997817338e+03,46481,46443,42695,38,38,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.987436e+00,38332000050,0,0,0
51,2.869304360399e+08,2.869321739875e+08,1.737947604239e+03,46514,46494,42774,20,20,0,1,e,T,2016,2,3,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.990798e+00,38332000051,0,0,0
