#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792967885391e+08,3.792981643479e+08,1.375808855116e+03,47215,47112,44272,103,103,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000001,0,1,0
2,3.792981691673e+08,3.792995373501e+08,1.368182789266e+03,47246,47153,44203,93,93,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000002,0,1,0
3,3.792995414497e+08,3.793009133311e+08,1.371881331205e+03,47249,47152,44180,97,97,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000003,0,1,0
4,3.793009170774e+08,3.793022873340e+08,1.370256642997e+03,47251,47160,44243,91,91,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000004,0,1,0
5,3.793022911066e+08,3.793036643109e+08,1.373204316437e+03,47214,47113,44159,101,101,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000005,0,1,0
6,3.793036685066e+08,3.793050402593e+08,1.371752708137e+03,47248,47155,44153,93,93,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000006,0,1,0
7,3.793050443128e+08,3.793064132999e+08,1.368987159610e+03,47245,47157,44299,88,88,0,2,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000007,0,1,0
8,3.793064175571e+08,3.793077832975e+08,1.365740405798e+03,47256,47160,44268,96,96,0,2,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000008,0,1,0
9,3.793077874516e+08,3.793091552779e+08,1.367826285899e+03,47231,47145,44143,86,86,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000009,0,1,0
10,3.793091593841e+08,3.793105272379e+08,1.367853790343e+03,47262,47170,44285,92,92,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000010,0,1,0
11,3.793105310951e+08,3.793118892152e+08,1.358120063007e+03,47243,47136,44232,107,107,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000011,0,1,0
12,3.793118936356e+08,3.793132562253e+08,1.362589698553e+03,47273,47160,44161,113,113,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000012,0,1,0
13,3.793132606474e+08,3.793146222611e+08,1.361613694966e+03,47271,47194,44297,77,77,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000013,0,1,0
14,3.793146260025e+08,3.793160012239e+08,1.375221425116e+03,47223,47127,44277,96,96,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000014,0,1,0
15,3.793160052793e+08,3.793173622079e+08,1.356928602338e+03,47283,47184,44287,99,99,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000015,0,1,0
16,3.793173659047e+08,3.793187262277e+08,1.360322971225e+03,47279,47175,44207,104,104,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000016,0,1,0
17,3.793187296844e+08,3.793200771908e+08,1.347506428957e+03,47276,47196,44280,80,80,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000017,0,1,0
18,3.793200813868e+08,3.793214362073e+08,1.354820483565e+03,47275,47177,44287,98,98,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000018,0,1,0
19,3.793214405243e+08,3.793228022097e+08,1.361685422540e+03,47265,47179,44254,86,86,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000019,0,1,0
20,3.793228061775e+08,3.793241611628e+08,1.354985278130e+03,47253,47148,44325,105,105,0,7,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000020,0,1,0
21,3.793241653323e+08,3.793255282018e+08,1.362869485438e+03,47243,47149,44251,94,94,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000021,0,1,0
22,3.793255323598e+08,3.793268891112e+08,1.356751372695e+03,47273,47188,44354,85,85,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000022,0,1,0
23,3.793268933393e+08,3.793282530474e+08,1.359708067238e+03,47251,47160,44191,91,91,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000023,0,1,0
24,3.793282574099e+08,3.793296101590e+08,1.352749152005e+03,47276,47164,44268,112,112,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000024,0,1,0
25,3.793296146503e+08,3.793309641197e+08,1.349469385624e+03,47272,47172,44334,100,100,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000025,0,1,0
26,3.793309683890e+08,3.793323161131e+08,1.347724131703e+03,47270,47178,44456,92,92,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000026,0,1,0
27,3.793323203982e+08,3.793336551407e+08,1.334742493689e+03,47328,47236,44307,92,92,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000027,0,1,0
28,3.793336589291e+08,3.793350011401e+08,1.342210948646e+03,47290,47190,44331,100,100,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000028,0,1,0
29,3.793350056560e+08,3.793363541284e+08,1.348472466469e+03,47286,47178,44300,108,108,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000029,0,1,0
30,3.793363584336e+08,3.793377000932e+08,1.341659616709e+03,47285,47184,44197,101,101,0,2,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000030,0,1,0
31,3.793377044578e+08,3.793390440645e+08,1.339606718183e+03,47289,47187,44295,102,102,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000031,0,1,0
32,3.793390486054e+08,3.793403830957e+08,1.334490319729e+03,47288,47204,44277,84,84,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000032,0,1,0
33,3.793403875333e+08,3.793417130407e+08,1.325507399142e+03,47329,47226,44334,103,103,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000033,0,1,0
34,3.793417174157e+08,3.793430440593e+08,1.326643606782e+03,47338,47245,44308,93,93,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000034,0,1,0
35,3.793430477508e+08,3.793443610395e+08,1.313288685441e+03,47353,47236,44353,117,117,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000035,0,1,0
36,3.793443656092e+08,3.793456780763e+08,1.312467114985e+03,47352,47251,44341,101,101,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000036,0,1,0
37,3.793456829565e+08,3.793469910698e+08,1.308113283217e+03,47377,47283,44358,94,94,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000037,0,1,0
38,3.793469946650e+08,3.793483040282e+08,1.309363247633e+03,47380,47279,44363,101,101,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000038,0,1,0
39,3.793483075287e+08,3.793496180529e+08,1.310524205685e+03,47375,47283,44432,92,92,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000039,0,1,0
40,3.793496218081e+08,3.793509250399e+08,1.303231808960e+03,47387,47299,44569,88,88,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000040,0,1,0
41,3.793509288309e+08,3.793522280387e+08,1.299207771063e+03,47373,47297,44518,76,76,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000041,0,1,0
42,3.793522321033e+08,3.793535199922e+08,1.287888921380e+03,47412,47329,44412,83,83,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000042,0,1,0
43,3.793535241290e+08,3.793548250093e+08,1.300880288363e+03,47381,47282,44466,99,99,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000043,0,1,0
44,3.793548292376e+08,3.793561389655e+08,1.309727820039e+03,47363,47269,44245,94,94,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000044,0,1,0
45,3.793561433080e+08,3.793574439907e+08,1.300682708740e+03,47383,47287,44458,96,96,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000045,0,1,0
46,3.793574480114e+08,3.793587359950e+08,1.287983566284e+03,47368,47274,44393,94,94,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000046,0,1,0
47,3.793587403824e+08,3.793600349493e+08,1.294566924274e+03,47409,47320,44473,89,89,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000047,0,1,0
48,3.793600385875e+08,3.793613199762e+08,1.281388715744e+03,47409,47327,44518,82,82,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000048,0,1,0
49,3.793613245327e+08,3.793626179431e+08,1.293410403252e+03,47372,47262,44442,110,110,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000049,0,1,0
50,3.793626220459e+08,3.793639219083e+08,1.299862352312e+03,47387,47306,44491,81,81,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000050,0,1,0
51,3.793639260762e+08,3.793652169131e+08,1.290836878836e+03,47406,47315,44452,91,91,0,3,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000051,0,1,0
52,3.793652209544e+08,3.793665109280e+08,1.289973545313e+03,47394,47300,44446,94,94,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000052,0,1,0
53,3.793665149975e+08,3.793678039103e+08,1.288912746966e+03,47383,47298,44507,85,85,0,2,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000053,0,1,0
54,3.793678081083e+08,3.793691069154e+08,1.298807154238e+03,47375,47277,44235,98,98,0,1,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000054,0,1,0
55,3.793691116557e+08,3.793703979229e+08,1.286267144144e+03,47393,47284,44278,109,109,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000055,0,1,0
56,3.793704022399e+08,3.793716918907e+08,1.289650834203e+03,47399,47303,44407,96,96,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000056,0,1,0
57,3.793716966092e+08,3.793729759070e+08,1.279297788680e+03,47411,47307,44535,104,104,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000057,0,1,0
58,3.793729807543e+08,3.793742628736e+08,1.282119265318e+03,47433,47349,44424,84,84,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000058,0,1,0
59,3.793742665025e+08,3.793755488833e+08,1.282380781412e+03,47431,47329,44500,102,102,0,2,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000059,0,1,0
60,3.793755525350e+08,3.793768348673e+08,1.282332262754e+03,47399,47305,44447,94,94,0,7,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000060,0,1,0
61,3.793768397825e+08,3.793781028754e+08,1.263092923105e+03,47452,47349,44528,103,103,0,4,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000061,0,1,0
62,3.793781071988e+08,3.793793838547e+08,1.276655964732e+03,47442,47357,44477,85,85,0,7,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000062,0,1,0
63,3.793793874400e+08,3.793806637901e+08,1.276350121975e+03,47400,47312,44605,88,88,0,6,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000063,0,1,0
64,3.793806682119e+08,3.793819438317e+08,1.275619826853e+03,47439,47353,44314,86,86,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000064,0,1,0
65,3.793819479076e+08,3.793832267989e+08,1.278891237557e+03,47424,47337,44460,87,87,0,5,e,L,2019,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439000065,0,1,0
1,3.793832308088e+08,3.793845018090e+08,1.271000191689e+03,47431,47335,44443,96,96,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100001,0,1,0
2,3.793845067710e+08,3.793857868087e+08,1.280037704706e+03,47429,47338,44479,91,91,0,2,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100002,0,1,0
3,3.793857906474e+08,3.793870587832e+08,1.268135815740e+03,47437,47336,44392,101,101,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100003,0,1,0
4,3.793870636614e+08,3.793883258105e+08,1.262149086773e+03,47438,47335,44353,103,103,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100004,0,1,0
5,3.793883302181e+08,3.793895947656e+08,1.264547491133e+03,47466,47374,44480,92,92,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100005,0,1,0
6,3.793895984708e+08,3.793908647732e+08,1.266302381337e+03,47457,47357,44405,100,100,0,2,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100006,0,1,0
7,3.793908691137e+08,3.793921337074e+08,1.264593730509e+03,47450,47342,44565,108,108,0,15,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100007,0,1,0
8,3.793921380353e+08,3.793934107459e+08,1.272710640013e+03,47448,47369,44524,79,79,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100008,0,1,0
9,3.793934147378e+08,3.793946667244e+08,1.251986587167e+03,47466,47379,44557,87,87,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100009,0,1,0
10,3.793946707992e+08,3.793959387316e+08,1.267932441711e+03,47433,47336,44576,97,97,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100010,0,1,0
11,3.793959431732e+08,3.793972017487e+08,1.258575523019e+03,47469,47374,44572,95,95,0,3,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100011,0,1,0
12,3.793972060169e+08,3.793984627312e+08,1.256714269102e+03,47458,47355,44433,103,103,0,2,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100012,0,1,0
13,3.793984669376e+08,3.793997277057e+08,1.260768109977e+03,47471,47373,44617,98,98,0,2,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100013,0,1,0
14,3.793997314936e+08,3.794009796843e+08,1.248190735400e+03,47486,47397,44468,89,89,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100014,0,1,0
15,3.794009840888e+08,3.794022307020e+08,1.246613200545e+03,47463,47361,44539,102,102,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100015,0,1,0
16,3.794022352983e+08,3.794034906969e+08,1.255398601294e+03,47465,47365,44522,100,100,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100016,0,1,0
17,3.794034950365e+08,3.794047366995e+08,1.241662955642e+03,47481,47397,44597,84,84,0,3,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100017,0,1,0
18,3.794047409182e+08,3.794059766646e+08,1.235746445537e+03,47511,47442,44613,69,69,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100018,0,1,0
19,3.794059815052e+08,3.794072236854e+08,1.242180193424e+03,47507,47441,44539,66,66,0,8,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100019,0,1,0
20,3.794072272845e+08,3.794084626637e+08,1.235379253983e+03,47512,47426,44578,86,86,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100020,0,1,0
21,3.794084671968e+08,3.794097175895e+08,1.250392665327e+03,47473,47394,44516,79,79,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100021,0,1,0
22,3.794097226242e+08,3.794109565879e+08,1.233963683248e+03,47516,47418,44501,98,98,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100022,0,1,0
23,3.794109609753e+08,3.794122046356e+08,1.243660326004e+03,47504,47408,44471,96,96,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100023,0,1,0
24,3.794122086243e+08,3.794134455829e+08,1.236958604097e+03,47496,47413,44552,83,83,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100024,0,1,0
25,3.794134496984e+08,3.794146886402e+08,1.238941804230e+03,47489,47395,44540,94,94,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100025,0,1,0
26,3.794146932587e+08,3.794159286260e+08,1.235367284119e+03,47500,47387,44552,113,113,0,8,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100026,0,1,0
27,3.794159332163e+08,3.794171725966e+08,1.239380331159e+03,47518,47428,44576,90,90,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100027,0,1,0
28,3.794171761741e+08,3.794184195139e+08,1.243339882910e+03,47486,47405,44609,81,81,0,8,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100028,0,1,0
29,3.794184243813e+08,3.794196776050e+08,1.253223705411e+03,47453,47357,44478,96,96,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100029,0,1,0
30,3.794196820194e+08,3.794209245995e+08,1.242580146611e+03,47487,47375,44362,112,112,0,3,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100030,0,1,0
31,3.794209293864e+08,3.794221645495e+08,1.235163049400e+03,47482,47396,44669,86,86,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100031,0,1,0
32,3.794221691413e+08,3.794234065838e+08,1.237442511559e+03,47520,47403,44539,117,117,0,6,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100032,0,1,0
33,3.794234107529e+08,3.794246415764e+08,1.230823549390e+03,47515,47392,44473,123,123,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100033,0,1,0
34,3.794246464577e+08,3.794258795316e+08,1.233073969483e+03,47528,47423,44520,105,105,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100034,0,1,0
35,3.794258831685e+08,3.794271155424e+08,1.232373883486e+03,47520,47417,44634,103,103,0,4,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100035,0,1,0
36,3.794271197155e+08,3.794283495345e+08,1.229819022655e+03,47522,47419,44490,103,103,0,9,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100036,0,1,0
37,3.794283541219e+08,3.794295825401e+08,1.228418225467e+03,47527,47430,44629,97,97,0,5,e,L,2019,1,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439100037,0,1,0
