#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881886130238e+08,3.881901509954e+08,1.537971609235e+03,46915,46694,43665,221,221,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449200001,0,0,0
2,3.881901580530e+08,3.881917029177e+08,1.544864700139e+03,46909,46667,43575,242,242,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449200002,0,0,0
3,3.881917100383e+08,3.881932339686e+08,1.523930316627e+03,46926,46716,43657,210,210,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449200003,0,0,0
4,3.881932420282e+08,3.881947649890e+08,1.522960825324e+03,46943,46700,43532,243,243,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449200004,0,0,0
5,3.881947720351e+08,3.881962518903e+08,1.479855194092e+03,45397,45144,42240,253,253,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449200005,0,0,0
7,3.882213550463e+08,3.882218139854e+08,4.589390520453e+02,13862,13800,12648,62,62,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300007,0,0,0
8,3.882218660519e+08,3.882234099966e+08,1.543944699764e+03,46899,46628,43556,271,271,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300008,0,0,0
9,3.882234180363e+08,3.882249589627e+08,1.540926461399e+03,46901,46667,43513,234,234,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300009,0,0,0
10,3.882249670384e+08,3.882264989518e+08,1.531913441420e+03,46923,46704,43703,219,219,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300010,0,0,0
11,3.882265070359e+08,3.882280499846e+08,1.542948688328e+03,46897,46648,43434,249,249,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300011,0,0,0
12,3.882280590534e+08,3.882296059554e+08,1.546902078450e+03,46883,46644,43565,239,239,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300012,0,0,0
13,3.882296150629e+08,3.882311549978e+08,1.539934837043e+03,46901,46629,43622,272,272,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300013,0,0,0
14,3.882311630505e+08,3.882326989617e+08,1.535911138892e+03,46916,46679,43523,237,237,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300014,0,0,0
15,3.882327070220e+08,3.882342349807e+08,1.527958720922e+03,46919,46677,43560,242,242,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300015,0,0,0
16,3.882342440514e+08,3.882357799525e+08,1.535901087701e+03,46917,46681,43617,236,236,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300016,0,0,0
17,3.882357880127e+08,3.882373149986e+08,1.526985937357e+03,46937,46699,43612,238,238,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300017,0,0,0
18,3.882373230809e+08,3.882388479908e+08,1.524909861207e+03,46926,46686,43612,240,240,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300018,0,0,0
19,3.882388570093e+08,3.882403729358e+08,1.515926490605e+03,46967,46721,43606,246,246,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300019,0,0,0
20,3.882403811229e+08,3.882419109800e+08,1.529857153237e+03,46937,46709,43418,228,228,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300020,0,0,0
21,3.882419190169e+08,3.882434599748e+08,1.540957905412e+03,46917,46674,43653,243,243,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300021,0,0,0
22,3.882434680209e+08,3.882449999916e+08,1.531970696568e+03,46935,46729,43683,206,206,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300022,0,0,0
23,3.882450080128e+08,3.882465399365e+08,1.531923712075e+03,46932,46695,43579,237,237,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300023,0,0,0
24,3.882465480589e+08,3.882480739908e+08,1.525931829751e+03,46926,46703,43687,223,223,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,7.000000e+00,54449300024,0,0,0
25,3.882480830413e+08,3.882496158698e+08,1.532828505516e+03,46927,46691,43653,236,236,0,1,e,S,2019,4,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.600000e+01,6.542372e+00,54449300025,0,0,0
