#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613100040
