#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
541815660,5.418156600000e+08,5.418176651787e+08,2.005178688049e+03,63332,63329,63329,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.490000e+01,7.544117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541817667,5.418176670000e+08,5.418196756076e+08,2.008607568502e+03,63418,63416,63416,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,5.030000e+01,7.926471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541819677,5.418196770000e+08,5.418216753220e+08,1.998322017908e+03,62764,62761,62761,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.770000e+01,8.294118e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541821677,5.418216770000e+08,5.418236871956e+08,2.010195570946e+03,63623,63622,63622,1,1,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,6.120000e+01,7.823529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541823908,5.418239080000e+08,5.418259167725e+08,2.008772536039e+03,61946,61889,61889,57,57,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,5.040000e+01,7.441176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541825918,5.418259180000e+08,5.418279346708e+08,2.016670794725e+03,63501,63501,63501,0,0,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.670000e+01,7.739130e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541827936,5.418279360000e+08,5.418299376916e+08,2.001691637516e+03,63502,63500,63500,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,5.300000e+01,7.882353e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541829939,5.418299390000e+08,5.418319546676e+08,2.015667607784e+03,63480,63477,63477,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,5.010000e+01,7.927536e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541831956,5.418319560000e+08,5.418339775869e+08,2.021586925983e+03,63183,63183,63183,0,0,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.690000e+01,6.463768e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541833979,5.418339790000e+08,5.418359800523e+08,2.001052298427e+03,62405,62403,62403,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,5.440000e+01,5.955883e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541835982,5.418359820000e+08,5.418380054577e+08,2.023457712054e+03,62889,62886,62886,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.990000e+01,7.057971e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541838007,5.418380070000e+08,5.418400235740e+08,2.016573959231e+03,63446,63444,63444,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,6.280000e+01,8.478259e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541840025,5.418400250000e+08,5.418420351841e+08,2.010184109807e+03,63397,63395,63395,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,4.290000e+01,7.661765e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541842037,5.418420370000e+08,5.418440623237e+08,2.025323712945e+03,63351,63350,63350,1,1,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.610000e+01,9.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541844064,5.418440640000e+08,5.418460911950e+08,2.027194993377e+03,63336,63335,63335,1,1,0,1,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,4.930000e+01,8.492754e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541846093,5.418460930000e+08,5.418481200432e+08,2.027043238282e+03,63080,63077,63077,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.090000e+01,8.521739e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541848338,5.418483380000e+08,5.418503654211e+08,2.027421056628e+03,63266,63211,63211,55,55,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189436e+01,4.600000e+01,8.579710e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541850367,5.418503670000e+08,5.418523900798e+08,2.023079780340e+03,62975,62971,62971,4,4,0,1,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189424e+01,5.430000e+01,7.246377e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541852392,5.418523920000e+08,5.418544120350e+08,2.020035015821e+03,62983,62981,62981,2,2,0,2,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.520000e+01,6.797101e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541854414,5.418544140000e+08,5.418564551437e+08,2.041143741131e+03,62210,62209,62209,1,1,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189434e+01,5.960000e+01,7.014286e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541856457,5.418564570000e+08,5.418584778438e+08,2.020843805790e+03,62594,62594,62594,0,0,0,1,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,5.080000e+01,6.333333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541858480,5.418584800000e+08,5.418604998311e+08,2.019831131458e+03,63058,63058,63058,0,0,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.340000e+01,6.652174e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541860501,5.418605010000e+08,5.418625266031e+08,2.025603106499e+03,63443,63441,63441,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189439e+01,5.160000e+01,6.724638e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541862528,5.418625280000e+08,5.418645633917e+08,2.035391734958e+03,63644,63642,63642,2,2,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.270000e+01,7.478261e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541864565,5.418645650000e+08,5.418665893499e+08,2.024349889040e+03,63495,63494,63494,1,1,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,3.820000e+01,8.376813e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541866591,5.418665910000e+08,5.418686199806e+08,2.028980601311e+03,63292,63289,63289,3,3,0,1,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189446e+01,4.510000e+01,9.260868e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541868622,5.418686220000e+08,5.418706545652e+08,2.032565241337e+03,63397,63391,63391,6,6,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189446e+01,4.760000e+01,8.753621e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541870656,5.418706560000e+08,5.418726906142e+08,2.034614230514e+03,63538,63537,63537,1,1,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189430e+01,4.520000e+01,8.637683e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541872905,5.418729050000e+08,5.418749397183e+08,2.034718333483e+03,63158,63102,63102,56,56,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,5.310000e+01,8.913043e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541874942,5.418749420000e+08,5.418769721038e+08,2.030103832603e+03,63464,63460,63460,4,4,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,6.230000e+01,8.231884e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541876974,5.418769740000e+08,5.418790189668e+08,2.044966762066e+03,63377,63374,63374,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,6.160000e+01,8.542858e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541879021,5.418790210000e+08,5.418810519692e+08,2.030969169140e+03,63396,63392,63392,4,4,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189408e+01,6.140000e+01,7.449275e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541881054,5.418810540000e+08,5.418830998871e+08,2.045887062907e+03,63402,63398,63398,4,4,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,5.080000e+01,6.628572e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541883102,5.418831020000e+08,5.418851327444e+08,2.030744369507e+03,63242,63239,63239,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,5.610000e+01,6.565217e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541885135,5.418851350000e+08,5.418871721715e+08,2.037171476245e+03,62920,62919,62919,1,1,0,1,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.330000e+01,6.217391e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541887174,5.418871740000e+08,5.418891983165e+08,2.024316546559e+03,63100,63099,63099,1,1,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189443e+01,4.760000e+01,6.057971e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541889200,5.418892000000e+08,5.418912333583e+08,2.033358268857e+03,62857,62852,62852,5,5,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,5.320000e+01,6.347826e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541891235,5.418912350000e+08,5.418932747483e+08,2.039748306751e+03,62956,62951,62951,5,5,0,1,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,3.880000e+01,6.840580e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541893276,5.418932760000e+08,5.418953154334e+08,2.039433427095e+03,63406,63406,63406,0,0,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189449e+01,4.900000e+01,7.362319e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541895317,5.418953170000e+08,5.418973493711e+08,2.032371125817e+03,63045,63045,63045,0,0,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,4.490000e+01,7.550725e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541897569,5.418975690000e+08,5.418996138471e+08,2.044847108841e+03,63131,63074,63074,57,57,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189434e+01,4.620000e+01,6.642857e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541899615,5.418996150000e+08,5.419016568423e+08,2.041842271328e+03,63402,63399,63399,3,3,0,0,e,P,2024,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189427e+01,4.460000e+01,8.471427e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541901658,5.419016580000e+08,5.419036934138e+08,2.035413827658e+03,63320,63316,63316,4,4,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,4.710000e+01,8.855071e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541903695,5.419036950000e+08,5.419057425793e+08,2.047579347849e+03,63240,63239,63239,1,1,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,5.250000e+01,7.357143e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541905744,5.419057440000e+08,5.419077848438e+08,2.040843772531e+03,62864,62860,62860,4,4,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.700000e+01,7.855072e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541907787,5.419077870000e+08,5.419098287457e+08,2.041745658875e+03,63143,63139,63139,4,4,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.740000e+01,8.171431e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541909831,5.419098310000e+08,5.419118827653e+08,2.051765262604e+03,62609,62605,62605,4,4,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.090000e+01,7.828571e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541911884,5.419118840000e+08,5.419139418477e+08,2.057847685218e+03,62828,62828,62828,0,0,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,4.290000e+01,7.485714e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541913944,5.419139440000e+08,5.419160054567e+08,2.061456710815e+03,63066,63061,63061,5,5,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,3.980000e+01,4.857143e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541916007,5.419160070000e+08,5.419180673701e+08,2.060370081902e+03,63127,63123,63123,4,4,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.060000e+01,5.957143e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541918069,5.419180690000e+08,5.419201152470e+08,2.046246953845e+03,62618,62616,62616,2,2,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,6.360000e+01,6.214286e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541922388,5.419223880000e+08,5.419244543130e+08,2.066312998652e+03,62832,62778,62778,54,54,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,3.240000e+01,6.157143e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541924456,5.419244560000e+08,5.419265023615e+08,2.046361508727e+03,62839,62838,62838,1,1,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.930000e+01,6.485715e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541926504,5.419265040000e+08,5.419285473492e+08,2.043349166632e+03,62547,62545,62545,2,2,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.770000e+01,6.628571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541928550,5.419285500000e+08,5.419306089833e+08,2.058983330011e+03,63184,63184,63184,0,0,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.360000e+01,7.928571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541930611,5.419306110000e+08,5.419326752952e+08,2.064295239925e+03,62833,62831,62831,2,2,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.260000e+01,7.728571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541932677,5.419326770000e+08,5.419347321771e+08,2.055177123308e+03,62806,62805,62805,1,1,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189447e+01,4.040000e+01,6.328571e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541934734,5.419347340000e+08,5.419367980630e+08,2.064062993765e+03,62305,62300,62300,5,5,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,3.740000e+01,6.942857e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541936800,5.419368000000e+08,5.419388611509e+08,2.061150856137e+03,62963,62962,62962,1,1,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,4.600000e+01,6.385714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541938863,5.419388630000e+08,5.419409173248e+08,2.054324793220e+03,63015,63013,63013,2,2,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,4.230000e+01,6.728571e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541940919,5.419409190000e+08,5.419429907262e+08,2.071726195097e+03,63162,63161,63161,1,1,0,1,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189451e+01,4.500000e+01,8.211267e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541942992,5.419429920000e+08,5.419450689470e+08,2.076946989417e+03,62865,62863,62863,2,2,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,5.050000e+01,8.816903e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541945071,5.419450710000e+08,5.419471239966e+08,2.052996601462e+03,62738,62737,62737,1,1,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.290000e+01,8.542853e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541947341,5.419473410000e+08,5.419493982469e+08,2.057246915340e+03,62245,62190,62190,55,55,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,4.250000e+01,7.714286e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541949400,5.419494000000e+08,5.419514724858e+08,2.072485814452e+03,62640,62636,62636,4,4,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,3.740000e+01,7.197183e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541951474,5.419514740000e+08,5.419535370295e+08,2.063029526711e+03,62826,62824,62824,2,2,0,1,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,4.740000e+01,7.800000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541953539,5.419535390000e+08,5.419555953887e+08,2.056388728023e+03,62722,62722,62722,0,0,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,3.850000e+01,6.400000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541955597,5.419555970000e+08,5.419576547702e+08,2.057770167470e+03,62753,62752,62752,1,1,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,5.120000e+01,7.242857e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541957657,5.419576570000e+08,5.419597166841e+08,2.059684148788e+03,61992,61989,61989,3,3,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.090000e+01,7.771429e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541959718,5.419597180000e+08,5.419617841403e+08,2.066140321136e+03,62109,62107,62107,2,2,0,0,e,P,2024,3,4,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.600000e+01,7.785714e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
