#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.321510670298e+08,3.321521419395e+08,1.074909705222e+03,47892,44596,41552,3296,3296,0,28,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877026e+00,5384400001,2048,0,512
2,3.321521460191e+08,3.321532019656e+08,1.055946418583e+03,47881,44572,40721,3309,3309,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956481e+00,5384400002,2048,0,512
3,3.321532060008e+08,3.321542799786e+08,1.073977819562e+03,47806,44507,41291,3299,3299,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943256e+00,5384400003,2048,0,512
4,3.321542850036e+08,3.321553699983e+08,1.084994645476e+03,47816,44572,41553,3244,3244,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744015e+00,5384400004,2048,0,512
5,3.321553740160e+08,3.321564399981e+08,1.065982032657e+03,47815,44542,41413,3273,3273,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940956e+00,5384400005,2048,0,512
6,3.321564450246e+08,3.321575169995e+08,1.071974898636e+03,47834,44714,41570,3120,3120,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859273e+00,5384400006,2048,0,512
7,3.321575220168e+08,3.321585959840e+08,1.073967265368e+03,47850,44556,41476,3294,3294,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979535e+00,5384400007,2048,0,512
8,3.321586000036e+08,3.321596749912e+08,1.074987657964e+03,47801,44595,41549,3206,3206,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927509e+00,5384400008,2048,0,512
9,3.321596800113e+08,3.321607509909e+08,1.070979625702e+03,47859,44558,41379,3301,3301,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992537e+00,5384400009,2048,0,512
10,3.321607550062e+08,3.321618239633e+08,1.068957122803e+03,47857,44596,41654,3261,3261,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400010,2048,0,512
11,3.321618280421e+08,3.321620389380e+08,2.108958967924e+02,9377,8684,7826,693,693,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400011,2048,0,512
12,3.321620500317e+08,3.321631219789e+08,1.071947256327e+03,47849,44447,41499,3402,3402,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998136e+00,5384400012,2048,0,512
13,3.321631260367e+08,3.321642029910e+08,1.076954337656e+03,47796,44440,41233,3356,3356,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968461e+00,5384400013,2048,0,512
14,3.321642080444e+08,3.321652869662e+08,1.078921859980e+03,47823,44325,41323,3498,3498,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997223e+00,5384400014,2048,0,512
15,3.321652910088e+08,3.321663589996e+08,1.067990725994e+03,47819,44473,41336,3346,3346,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400015,2048,0,512
16,3.321663640570e+08,3.321674389480e+08,1.074891000271e+03,47848,44379,41238,3469,3469,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907994e+00,5384400016,2048,0,512
17,3.321674430039e+08,3.321685119861e+08,1.068982142329e+03,47825,44371,41432,3454,3454,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838318e+00,5384400017,2048,0,512
18,3.321685170137e+08,3.321695919891e+08,1.074975366235e+03,47847,44198,41215,3649,3649,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5384400018,2048,0,512
19,3.321695960101e+08,3.321706759747e+08,1.079964636087e+03,47839,44091,41218,3748,3748,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964848e+00,5384400019,2048,0,512
20,3.321706800232e+08,3.321717609530e+08,1.080929724813e+03,47807,44217,41180,3590,3590,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.861367e+00,5384400020,2048,0,512
21,3.321717650123e+08,3.321728409233e+08,1.075910982907e+03,47810,44096,41143,3714,3714,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848655e+00,5384400021,2048,0,512
22,3.321728460094e+08,3.321739139783e+08,1.067968905926e+03,47843,44036,40686,3807,3807,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.473340e+00,5384400022,2048,0,512
23,3.321739180225e+08,3.321749859915e+08,1.067968963742e+03,47825,44076,40979,3749,3749,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808232e+00,5384400023,2048,0,512
24,3.321749910457e+08,3.321760649742e+08,1.073928452969e+03,47852,43945,40721,3907,3907,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920001e+00,5384400024,2048,0,512
25,3.321760690362e+08,3.321771389938e+08,1.069957649708e+03,47842,43815,40633,4027,4027,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952381e+00,5384400025,2048,0,512
26,3.321771430255e+08,3.321782249866e+08,1.081961106956e+03,47801,43611,40739,4190,4190,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5384400026,2048,0,512
27,3.321782300020e+08,3.321793049281e+08,1.074926156402e+03,47821,43396,40441,4425,4425,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400027,2048,0,512
28,3.321793100268e+08,3.321803879944e+08,1.077967583716e+03,47809,43472,40623,4337,4337,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400028,2048,0,512
29,3.321803930073e+08,3.321814679726e+08,1.074965236545e+03,47829,43418,40679,4411,4411,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909852e+00,5384400029,2048,0,514
30,3.321814720163e+08,3.321825499858e+08,1.077969451189e+03,47817,43190,40462,4627,4627,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841521e+00,5384400030,2048,0,514
31,3.321825550017e+08,3.321836329954e+08,1.077993744850e+03,47805,43435,40833,4370,4370,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999073e+00,5384400031,2048,0,514
32,3.321836380000e+08,3.321847109783e+08,1.072978263557e+03,47820,43276,40704,4544,4544,0,2,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998138e+00,5384400032,2048,0,514
33,3.321847160255e+08,3.321857989996e+08,1.082974097490e+03,47805,43345,40802,4460,4460,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996309e+00,5384400033,2048,0,514
34,3.321858040089e+08,3.321868859233e+08,1.081914308667e+03,47833,43299,40718,4534,4534,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991688e+00,5384400034,2048,0,514
35,3.321868900051e+08,3.321879699933e+08,1.079988267243e+03,47811,43369,40713,4442,4442,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988899e+00,5384400035,2048,0,514
36,3.321879740519e+08,3.321890489924e+08,1.074940471709e+03,47819,43343,40834,4476,4476,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5384400036,2048,0,514
37,3.321890540174e+08,3.321901249608e+08,1.070943449855e+03,47833,43440,40844,4393,4393,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400037,2048,0,514
38,3.321901290519e+08,3.321912079855e+08,1.078933644772e+03,47802,43368,40660,4434,4434,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400038,2048,0,514
39,3.321912130102e+08,3.321922859953e+08,1.072985068738e+03,47815,43387,40416,4428,4428,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400039,2048,0,514
40,3.321922910397e+08,3.321933639964e+08,1.072956722498e+03,47851,43401,40531,4450,4450,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990689e+00,5384400040,2048,0,514
41,3.321933680008e+08,3.321944429095e+08,1.074908768654e+03,47845,43327,40298,4518,4518,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5384400041,2048,0,514
42,3.321944470099e+08,3.321955229991e+08,1.075989268482e+03,47850,43421,40456,4429,4429,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976787e+00,5384400042,2048,0,514
43,3.321955270197e+08,3.321966029833e+08,1.075963598192e+03,47803,43372,39656,4431,4431,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400043,2048,0,514
44,3.321966080107e+08,3.321967329949e+08,1.249841465950e+02,5517,4995,4419,522,522,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400044,2048,0,514
45,3.321976910837e+08,3.321987639865e+08,1.072902813315e+03,47837,43350,40233,4487,4487,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400045,2048,0,514
46,3.321987680145e+08,3.321998399851e+08,1.071970677435e+03,47817,43309,40315,4508,4508,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384400046,2048,0,514
47,3.321998450045e+08,3.322009209618e+08,1.075957288146e+03,47830,43334,40000,4496,4496,0,1,e,B,2017,7,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996285e+00,5384400047,2048,0,514
1,3.322009250020e+08,3.322019949417e+08,1.069939749658e+03,47826,43270,39666,4556,4556,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911297e+00,5384400001,2048,0,514
2,3.322020000060e+08,3.322030759424e+08,1.075936350286e+03,47848,43328,40201,4520,4520,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981430e+00,5384400002,2048,0,514
3,3.322030810190e+08,3.322041589633e+08,1.077944316566e+03,47842,43348,40172,4494,4494,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789620e+00,5384400003,2048,0,514
4,3.322041630048e+08,3.322052359787e+08,1.072973931313e+03,47843,43360,40021,4483,4483,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838918e+00,5384400004,2048,0,514
5,3.322052402845e+08,3.322063229921e+08,1.082707638860e+03,47831,43441,40035,4390,4390,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949264e+00,5384400005,2048,0,514
6,3.322063270092e+08,3.322073959935e+08,1.068984330535e+03,47820,43395,39920,4425,4425,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907476e+00,5384400006,2048,0,514
7,3.322074010035e+08,3.322084639956e+08,1.062992111146e+03,47845,43359,39941,4486,4486,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761277e+00,5384400007,2048,0,514
8,3.322084690145e+08,3.322095419831e+08,1.072968654633e+03,47815,43505,39908,4310,4310,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.542829e+00,5384500008,2048,0,514
9,3.322095470311e+08,3.322106219538e+08,1.074922734261e+03,47833,43369,39931,4464,4464,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.068772e+00,5384500009,2048,0,514
10,3.322106260214e+08,3.322116959870e+08,1.069965612650e+03,47854,43332,39903,4522,4522,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985994e+00,5384500010,2048,0,514
11,3.322117000066e+08,3.322127849966e+08,1.084990017653e+03,47789,43345,39789,4444,4444,0,2,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987108e+00,5384500011,2048,0,514
12,3.322127900373e+08,3.322138589922e+08,1.068954880476e+03,47844,43371,39668,4473,4473,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985046e+00,5384500012,2048,0,514
13,3.322138630154e+08,3.322149259918e+08,1.062976457953e+03,47835,43442,39772,4393,4393,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985901e+00,5384500013,2048,0,514
14,3.322149300048e+08,3.322159969846e+08,1.066979804516e+03,47828,43367,39946,4461,4461,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884832e+00,5384500014,2048,0,514
15,3.322160020072e+08,3.322170759910e+08,1.073983874083e+03,47832,43404,39641,4428,4428,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841861e+00,5384500015,2048,0,514
16,3.322170800138e+08,3.322181559590e+08,1.075945233941e+03,47845,43293,39479,4552,4552,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905293e+00,5384500016,2048,0,514
17,3.322181600504e+08,3.322192309812e+08,1.070930836439e+03,47826,43327,39730,4499,4499,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833953e+00,5384500017,2048,0,514
18,3.322192360430e+08,3.322203119973e+08,1.075954282165e+03,47800,43326,39610,4474,4474,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664810e+00,5384500018,2048,0,514
19,3.322203170144e+08,3.322213939895e+08,1.076975072742e+03,47819,43325,39648,4494,4494,0,2,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938776e+00,5384500019,2048,0,514
20,3.322213980047e+08,3.322224699916e+08,1.071986808300e+03,47836,43338,39637,4498,4498,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959926e+00,5384500020,2048,0,514
21,3.322224740036e+08,3.322235449780e+08,1.070974359155e+03,47858,43428,39785,4430,4430,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500021,2048,0,514
22,3.322235490431e+08,3.322246229417e+08,1.073898599029e+03,47843,43328,39612,4515,4515,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500022,2048,0,514
23,3.322246270013e+08,3.322256879842e+08,1.060982868195e+03,47832,43281,39729,4551,4551,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5384500023,2048,0,514
24,3.322256930151e+08,3.322267639752e+08,1.070960073590e+03,47824,43267,39548,4557,4557,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500024,2048,0,514
25,3.322267690624e+08,3.322278339968e+08,1.064934380591e+03,47859,43487,39971,4372,4372,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993433e+00,5384500025,2048,0,514
26,3.322278380196e+08,3.322289139495e+08,1.075929905891e+03,47814,43313,40035,4501,4501,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5384500026,2048,0,514
27,3.322289190150e+08,3.322299919634e+08,1.072948422909e+03,47846,43271,39939,4575,4575,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994414e+00,5384500027,2048,0,514
28,3.322299960088e+08,3.322310729868e+08,1.076977994204e+03,47827,43411,40372,4416,4416,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980520e+00,5384500028,2048,0,514
29,3.322310770366e+08,3.322321529946e+08,1.075958045125e+03,47839,43407,40466,4432,4432,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979573e+00,5384500029,2048,0,514
30,3.322321570001e+08,3.322332359805e+08,1.078980440915e+03,47809,43299,40301,4510,4510,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849076e+00,5384500030,2048,0,514
31,3.322332410214e+08,3.322343149993e+08,1.073977877796e+03,47841,43297,40578,4544,4544,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500031,2048,0,514
32,3.322343190064e+08,3.322354019953e+08,1.082988964379e+03,47822,43211,40564,4611,4611,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993543e+00,5384500032,2048,0,514
33,3.322354060130e+08,3.322364899519e+08,1.083938929558e+03,47786,43223,40552,4563,4563,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991704e+00,5384500033,2048,0,514
34,3.322364950062e+08,3.322375769910e+08,1.081984829247e+03,47783,43384,40928,4399,4399,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856881e+00,5384500034,2048,0,514
35,3.322375820154e+08,3.322386619466e+08,1.079931226611e+03,47803,43293,40672,4510,4510,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841814e+00,5384500035,2048,0,514
36,3.322386670432e+08,3.322397399827e+08,1.072939508379e+03,47840,43221,40886,4619,4619,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918994e+00,5384500036,2048,0,514
37,3.322397440300e+08,3.322408119792e+08,1.067949206531e+03,47840,43359,40887,4481,4481,0,2,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849392e+00,5384500037,2048,0,514
38,3.322408170079e+08,3.322418909611e+08,1.073953131676e+03,47843,43408,40998,4435,4435,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894883e+00,5384500038,2048,0,514
39,3.322418950197e+08,3.322429759853e+08,1.080965601385e+03,47814,43333,40628,4481,4481,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811460e+00,5384500039,2048,0,514
40,3.322429810060e+08,3.322440599939e+08,1.078987887502e+03,47826,43476,41064,4350,4350,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.536111e+00,5384500040,2048,0,514
41,3.322440640682e+08,3.322451439808e+08,1.079912642062e+03,47824,43386,41063,4438,4438,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777983e+00,5384500041,2048,0,514
42,3.322451490003e+08,3.322462289948e+08,1.079994569421e+03,47841,43246,40909,4595,4595,0,2,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898242e+00,5384500042,2048,0,514
43,3.322462330023e+08,3.322473089825e+08,1.075980112970e+03,47843,43353,41019,4490,4490,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937790e+00,5384500043,2048,0,514
44,3.322473130558e+08,3.322483949967e+08,1.081940843403e+03,47793,43251,40922,4542,4542,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998153e+00,5384500044,2048,0,514
45,3.322484000051e+08,3.322494819905e+08,1.081985346735e+03,47829,43342,41145,4487,4487,0,3,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853839e+00,5384500045,2048,0,514
46,3.322494860221e+08,3.322505649897e+08,1.078967610419e+03,47820,43263,40884,4557,4557,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5384500046,2048,0,514
47,3.322505690371e+08,3.322519539985e+08,1.384961408854e+03,47223,42895,40304,4328,4328,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999279e+00,5384500047,2048,0,514
48,3.322519580106e+08,3.322530109405e+08,1.052929920733e+03,47896,43471,40518,4425,4425,0,2,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988615e+00,5384500048,2048,0,514
49,3.322530150712e+08,3.322540679962e+08,1.052925073028e+03,47881,43623,40886,4258,4258,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867173e+00,5384500049,2048,0,514
50,3.322540720061e+08,3.322551179832e+08,1.045977142036e+03,47889,43604,40854,4285,4285,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384500050,2048,0,514
51,3.322551220317e+08,3.322561669608e+08,1.044929169953e+03,47892,43676,40943,4216,4216,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5384500051,2048,0,514
52,3.322561710492e+08,3.322572229983e+08,1.051949112356e+03,47862,43571,40271,4291,4291,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943019e+00,5384500052,2048,0,514
53,3.322572280943e+08,3.322582729857e+08,1.044891322792e+03,47866,43612,40560,4254,4254,0,1,e,B,2017,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954110e+00,5384500053,2048,0,514
