#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321510670000e+08,3.321511280000e+08,4.160656e+01,8.258781e-01,3.867213e+01,7.962219e-01,9.294720e-01,5.082215e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321511280000e+08,3.321511890000e+08,4.198361e+01,8.296118e-01,3.901639e+01,7.997581e-01,9.293245e-01,5.064229e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321511890000e+08,3.321512500000e+08,4.032787e+01,8.130884e-01,3.768853e+01,7.860309e-01,9.345528e-01,4.986315e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321512500000e+08,3.321513110000e+08,4.195082e+01,8.292879e-01,3.926229e+01,8.022743e-01,9.359125e-01,4.841380e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321513110000e+08,3.321513720000e+08,4.093443e+01,8.191801e-01,3.818033e+01,7.911428e-01,9.327193e-01,5.013159e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321513720000e+08,3.321514330000e+08,4.196721e+01,8.294499e-01,3.914754e+01,8.011011e-01,9.328125e-01,4.947905e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321514330000e+08,3.321514950000e+08,5.204839e+01,9.162369e-01,4.838710e+01,8.834234e-01,9.296560e-01,4.501685e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321514950000e+08,3.321515560000e+08,3.180328e+01,7.220562e-01,2.965574e+01,6.972515e-01,9.324743e-01,5.697079e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321515560000e+08,3.321516170000e+08,3.965574e+01,8.062841e-01,3.731147e+01,7.820892e-01,9.408846e-01,4.795130e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321516170000e+08,3.321516780000e+08,4.247541e+01,8.344569e-01,3.957377e+01,8.054504e-01,9.316866e-01,4.956262e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321516780000e+08,3.321517390000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321517390000e+08,3.321518000000e+08,4.170492e+01,8.268538e-01,3.875410e+01,7.970653e-01,9.292453e-01,5.083751e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321518000000e+08,3.321518610000e+08,4.300000e+01,8.395940e-01,3.990164e+01,8.087801e-01,9.279451e-01,5.048866e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321518610000e+08,3.321519220000e+08,4.155738e+01,8.253899e-01,3.865574e+01,7.960532e-01,9.301775e-01,5.061644e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321519220000e+08,3.321519830000e+08,4.204918e+01,8.302595e-01,3.908197e+01,8.004299e-01,9.294347e-01,5.056631e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321519830000e+08,3.321520440000e+08,4.070492e+01,8.168805e-01,3.804918e+01,7.897829e-01,9.347563e-01,4.955986e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321520440000e+08,3.321521050000e+08,4.036066e+01,8.134188e-01,3.739344e+01,7.829478e-01,9.264826e-01,5.259807e-03,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321521460000e+08,3.321522070000e+08,4.185246e+01,8.283151e-01,3.847541e+01,7.941942e-01,9.193106e-01,5.390312e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321522070000e+08,3.321522680000e+08,4.411475e+01,8.504074e-01,4.065574e+01,8.163869e-01,9.215905e-01,5.181989e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321522680000e+08,3.321523290000e+08,4.275410e+01,8.371899e-01,3.931147e+01,8.027767e-01,9.194785e-01,5.328106e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321523290000e+08,3.321523900000e+08,4.065574e+01,8.163869e-01,3.739344e+01,7.829478e-01,9.197581e-01,5.455212e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321523900000e+08,3.321524510000e+08,4.190164e+01,8.288016e-01,3.847541e+01,7.941942e-01,9.182316e-01,5.419864e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321524510000e+08,3.321525120000e+08,4.236066e+01,8.333288e-01,3.901639e+01,7.997581e-01,9.210526e-01,5.304748e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321525120000e+08,3.321525730000e+08,4.263934e+01,8.360656e-01,3.911475e+01,8.007656e-01,9.173395e-01,5.399380e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321525730000e+08,3.321526340000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321526340000e+08,3.321526950000e+08,4.057377e+01,8.155634e-01,3.724590e+01,7.814016e-01,9.179798e-01,5.515558e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321526950000e+08,3.321527560000e+08,4.244262e+01,8.341347e-01,3.929508e+01,8.026093e-01,9.258401e-01,5.149755e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321527560000e+08,3.321528170000e+08,4.186885e+01,8.284773e-01,3.862295e+01,7.957155e-01,9.224746e-01,5.291623e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321528170000e+08,3.321528780000e+08,4.144262e+01,8.242495e-01,3.803279e+01,7.896128e-01,9.177215e-01,5.465250e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321528780000e+08,3.321529390000e+08,4.872131e+01,8.937058e-01,3.963934e+01,8.061175e-01,8.135936e-01,7.143479e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321529390000e+08,3.321530000000e+08,4.075410e+01,8.173738e-01,3.768853e+01,7.860309e-01,9.247788e-01,5.289792e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321530000000e+08,3.321530610000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321530610000e+08,3.321531220000e+08,4.106557e+01,8.204914e-01,3.811475e+01,7.904632e-01,9.281437e-01,5.159838e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321531220000e+08,3.321531830000e+08,4.277049e+01,8.373504e-01,3.932787e+01,8.029441e-01,9.195094e-01,5.326152e-03,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321532060000e+08,3.321532670000e+08,4.055738e+01,8.153987e-01,3.750820e+01,7.841482e-01,9.248181e-01,5.301332e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321532670000e+08,3.321533280000e+08,4.273771e+01,8.370293e-01,3.949180e+01,8.046159e-01,9.240506e-01,5.188472e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321533280000e+08,3.321533890000e+08,3.936066e+01,8.032787e-01,3.639344e+01,7.724078e-01,9.246147e-01,5.388000e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321533890000e+08,3.321534500000e+08,4.095082e+01,8.193442e-01,3.801639e+01,7.894426e-01,9.283427e-01,5.160457e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321534500000e+08,3.321535110000e+08,4.213115e+01,8.310683e-01,3.886885e+01,7.982445e-01,9.225681e-01,5.272210e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321535110000e+08,3.321535720000e+08,4.100000e+01,8.198360e-01,3.824590e+01,7.918220e-01,9.328269e-01,5.005430e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321535720000e+08,3.321536330000e+08,4.191803e+01,8.289638e-01,3.878688e+01,7.974024e-01,9.253031e-01,5.199097e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321536330000e+08,3.321536940000e+08,4.165574e+01,8.263661e-01,3.845901e+01,7.940250e-01,9.232585e-01,5.280492e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321536940000e+08,3.321537550000e+08,4.255738e+01,8.352616e-01,3.947541e+01,8.044488e-01,9.275809e-01,5.086864e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321537550000e+08,3.321538160000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321538160000e+08,3.321538770000e+08,4.109836e+01,8.208188e-01,3.785246e+01,7.877386e-01,9.210212e-01,5.386578e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321538770000e+08,3.321539380000e+08,4.129508e+01,8.227810e-01,3.842623e+01,7.936864e-01,9.305280e-01,5.065888e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321539380000e+08,3.321539990000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321539990000e+08,3.321540600000e+08,4.090164e+01,8.188520e-01,3.821312e+01,7.914824e-01,9.342685e-01,4.961206e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321540600000e+08,3.321541210000e+08,4.170492e+01,8.268538e-01,3.881967e+01,7.977394e-01,9.308176e-01,5.031200e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321541210000e+08,3.321541820000e+08,4.062295e+01,8.160576e-01,3.772131e+01,7.863728e-01,9.285714e-01,5.173603e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321541820000e+08,3.321542430000e+08,4.193443e+01,8.291258e-01,3.888525e+01,7.984128e-01,9.272869e-01,5.134085e-03,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321542850000e+08,3.321543460000e+08,4.067213e+01,8.165514e-01,3.785246e+01,7.877386e-01,9.306731e-01,5.099599e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321543460000e+08,3.321544070000e+08,4.162295e+01,8.260409e-01,3.893443e+01,7.989175e-01,9.354076e-01,4.878201e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321544070000e+08,3.321544680000e+08,4.154099e+01,8.252271e-01,3.867213e+01,7.962219e-01,9.309392e-01,5.037014e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321544680000e+08,3.321545290000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321545290000e+08,3.321545900000e+08,4.131147e+01,8.229443e-01,3.863934e+01,7.958843e-01,9.353175e-01,4.899737e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321545900000e+08,3.321546510000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321546510000e+08,3.321547120000e+08,4.150820e+01,8.249013e-01,3.885246e+01,7.980762e-01,9.360189e-01,4.863357e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321547120000e+08,3.321547730000e+08,3.977049e+01,8.074498e-01,3.721312e+01,7.810577e-01,9.356966e-01,4.980112e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321547730000e+08,3.321548340000e+08,4.095082e+01,8.193442e-01,3.781967e+01,7.873973e-01,9.235388e-01,5.316820e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321548340000e+08,3.321548950000e+08,4.155738e+01,8.253899e-01,3.873771e+01,7.968967e-01,9.321499e-01,4.994927e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321548950000e+08,3.321549560000e+08,4.183607e+01,8.281528e-01,3.918033e+01,8.014365e-01,9.365204e-01,4.826534e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321549560000e+08,3.321550170000e+08,4.014754e+01,8.112684e-01,3.742623e+01,7.832910e-01,9.322172e-01,5.079533e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321550170000e+08,3.321550780000e+08,4.132787e+01,8.231075e-01,3.842623e+01,7.936864e-01,9.297898e-01,5.088692e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321550780000e+08,3.321551390000e+08,4.180328e+01,8.278283e-01,3.893443e+01,7.989175e-01,9.313725e-01,5.006574e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321551390000e+08,3.321552000000e+08,4.019672e+01,8.117651e-01,3.768853e+01,7.860309e-01,9.376020e-01,4.884661e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321552000000e+08,3.321552610000e+08,4.039344e+01,8.137491e-01,3.757377e+01,7.848334e-01,9.301948e-01,5.133464e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321552610000e+08,3.321553220000e+08,4.075410e+01,8.173738e-01,3.783607e+01,7.875680e-01,9.283990e-01,5.171021e-03,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321553740000e+08,3.321554350000e+08,4.296721e+01,8.392738e-01,4.003279e+01,8.101081e-01,9.317055e-01,4.927184e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321554350000e+08,3.321554960000e+08,4.208197e+01,8.305831e-01,3.888525e+01,7.984128e-01,9.240358e-01,5.229207e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321554960000e+08,3.321555570000e+08,4.142623e+01,8.240865e-01,3.842623e+01,7.936864e-01,9.275821e-01,5.155806e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321555570000e+08,3.321556180000e+08,4.200000e+01,8.297738e-01,3.880328e+01,7.975709e-01,9.238876e-01,5.238991e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321556180000e+08,3.321556790000e+08,4.165574e+01,8.263661e-01,3.880328e+01,7.975709e-01,9.315230e-01,5.010335e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321556790000e+08,3.321557400000e+08,4.063934e+01,8.162223e-01,3.767213e+01,7.858599e-01,9.269867e-01,5.225159e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321557400000e+08,3.321558010000e+08,4.091803e+01,8.190161e-01,3.814754e+01,7.908031e-01,9.322917e-01,5.028919e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321558010000e+08,3.321558620000e+08,4.275410e+01,8.371899e-01,3.967213e+01,8.064508e-01,9.279141e-01,5.064369e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321558620000e+08,3.321559230000e+08,4.032787e+01,8.130884e-01,3.750820e+01,7.841482e-01,9.300813e-01,5.141497e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321559230000e+08,3.321559840000e+08,4.298361e+01,8.394339e-01,4.031147e+01,8.129231e-01,9.378337e-01,4.715459e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321559840000e+08,3.321560450000e+08,4.136066e+01,8.234340e-01,3.854099e+01,7.948707e-01,9.318272e-01,5.017815e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321560450000e+08,3.321561060000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321561060000e+08,3.321561670000e+08,4.132787e+01,8.231075e-01,3.834426e+01,7.928395e-01,9.278064e-01,5.154559e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321561670000e+08,3.321562280000e+08,4.155738e+01,8.253899e-01,3.863934e+01,7.958843e-01,9.297830e-01,5.074846e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321562280000e+08,3.321562890000e+08,4.185246e+01,8.283151e-01,3.903279e+01,7.999260e-01,9.326283e-01,4.960983e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321562890000e+08,3.321563500000e+08,4.257377e+01,8.354225e-01,3.963934e+01,8.061175e-01,9.310743e-01,4.971034e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321563500000e+08,3.321564110000e+08,4.154099e+01,8.252271e-01,3.850820e+01,7.945325e-01,9.269929e-01,5.167940e-03,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321564450000e+08,3.321565060000e+08,4.211475e+01,8.309066e-01,3.914754e+01,8.011011e-01,9.295446e-01,5.049057e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321565060000e+08,3.321565670000e+08,4.183607e+01,8.281528e-01,3.904918e+01,8.000941e-01,9.333856e-01,4.935992e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321565670000e+08,3.321566280000e+08,4.195082e+01,8.292879e-01,3.885246e+01,7.980762e-01,9.261431e-01,5.170107e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321566280000e+08,3.321566890000e+08,4.109836e+01,8.208188e-01,3.844262e+01,7.938558e-01,9.353809e-01,4.910180e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321566890000e+08,3.321567500000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321567500000e+08,3.321568110000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321568110000e+08,3.321568720000e+08,4.242623e+01,8.339736e-01,3.931147e+01,8.027767e-01,9.265842e-01,5.126901e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321568720000e+08,3.321569330000e+08,4.219672e+01,8.317148e-01,3.950820e+01,8.047828e-01,9.362859e-01,4.814129e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321569330000e+08,3.321569940000e+08,4.255738e+01,8.352616e-01,3.898361e+01,7.994220e-01,9.160246e-01,5.443487e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321569940000e+08,3.321570550000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321570550000e+08,3.321571160000e+08,4.075410e+01,8.173738e-01,3.837705e+01,7.931784e-01,9.416734e-01,4.700379e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321571160000e+08,3.321571770000e+08,4.075410e+01,8.173738e-01,3.775410e+01,7.867144e-01,9.263878e-01,5.237461e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321571770000e+08,3.321572380000e+08,4.216393e+01,8.313916e-01,3.898361e+01,7.994220e-01,9.245723e-01,5.207154e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321572380000e+08,3.321572990000e+08,4.200000e+01,8.297738e-01,3.883607e+01,7.979078e-01,9.246683e-01,5.214257e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321572990000e+08,3.321573600000e+08,4.178688e+01,8.276659e-01,3.859016e+01,7.953777e-01,9.234994e-01,5.264605e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321573600000e+08,3.321574210000e+08,4.085246e+01,8.183596e-01,3.811475e+01,7.904632e-01,9.329855e-01,5.008962e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321574210000e+08,3.321574820000e+08,4.278688e+01,8.375108e-01,3.983607e+01,8.081152e-01,9.310345e-01,4.959964e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321575220000e+08,3.321575830000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321575830000e+08,3.321576440000e+08,4.152459e+01,8.250642e-01,3.885246e+01,7.980762e-01,9.356495e-01,4.875454e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321576440000e+08,3.321577050000e+08,4.201639e+01,8.299357e-01,3.922951e+01,8.019394e-01,9.336715e-01,4.915559e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321577050000e+08,3.321577660000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321577660000e+08,3.321578270000e+08,4.211475e+01,8.309066e-01,3.913115e+01,8.009334e-01,9.291553e-01,5.061926e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321578270000e+08,3.321578880000e+08,4.183607e+01,8.281528e-01,3.875410e+01,7.970653e-01,9.263323e-01,5.171084e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321578880000e+08,3.321579490000e+08,4.129508e+01,8.227810e-01,3.831147e+01,7.925005e-01,9.277491e-01,5.158493e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321579490000e+08,3.321580100000e+08,4.185246e+01,8.283151e-01,3.886885e+01,7.982445e-01,9.287113e-01,5.092433e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321580100000e+08,3.321580710000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321580710000e+08,3.321581320000e+08,4.208197e+01,8.305831e-01,3.926229e+01,8.022743e-01,9.329957e-01,4.934897e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321581320000e+08,3.321581930000e+08,4.098361e+01,8.196721e-01,3.808197e+01,7.901231e-01,9.292000e-01,5.129809e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321581930000e+08,3.321582540000e+08,4.150820e+01,8.249013e-01,3.883607e+01,7.979078e-01,9.356240e-01,4.877315e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321582540000e+08,3.321583150000e+08,4.216393e+01,8.313916e-01,3.908197e+01,8.004299e-01,9.269052e-01,5.132460e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321583150000e+08,3.321583760000e+08,4.188525e+01,8.286395e-01,3.922951e+01,8.019394e-01,9.365949e-01,4.821060e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321583760000e+08,3.321584370000e+08,4.152459e+01,8.250642e-01,3.845901e+01,7.940250e-01,9.261745e-01,5.195555e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321584370000e+08,3.321584980000e+08,4.126229e+01,8.224543e-01,3.826229e+01,7.919917e-01,9.272944e-01,5.175487e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321584980000e+08,3.321585590000e+08,4.132787e+01,8.231075e-01,3.852459e+01,7.947016e-01,9.321698e-01,5.008096e-03,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321586000000e+08,3.321586610000e+08,4.077049e+01,8.175382e-01,3.793443e+01,7.885910e-01,9.304383e-01,5.101420e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321586610000e+08,3.321587220000e+08,4.147541e+01,8.245755e-01,3.881967e+01,7.977394e-01,9.359684e-01,4.867069e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321587220000e+08,3.321587830000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321587830000e+08,3.321588440000e+08,4.024590e+01,8.122616e-01,3.726229e+01,7.815737e-01,9.258656e-01,5.287594e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321588440000e+08,3.321589050000e+08,4.216393e+01,8.313916e-01,3.927869e+01,8.024418e-01,9.315708e-01,4.978440e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321589050000e+08,3.321589660000e+08,4.175410e+01,8.273412e-01,3.895082e+01,7.990858e-01,9.328622e-01,4.958815e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321589660000e+08,3.321590270000e+08,4.185246e+01,8.283151e-01,3.870492e+01,7.965594e-01,9.247944e-01,5.219421e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321590270000e+08,3.321590880000e+08,4.155738e+01,8.253899e-01,3.862295e+01,7.957155e-01,9.293886e-01,5.088001e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321590880000e+08,3.321591490000e+08,4.214754e+01,8.312300e-01,3.936066e+01,8.032787e-01,9.338779e-01,4.900804e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321591490000e+08,3.321592100000e+08,4.047541e+01,8.145743e-01,3.777049e+01,7.868853e-01,9.331713e-01,5.025758e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321592100000e+08,3.321592710000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321592710000e+08,3.321593320000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321593320000e+08,3.321593930000e+08,4.042623e+01,8.140793e-01,3.736066e+01,7.826045e-01,9.241687e-01,5.330934e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321593930000e+08,3.321594540000e+08,4.203279e+01,8.300976e-01,3.934426e+01,8.031114e-01,9.360374e-01,4.832263e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321594540000e+08,3.321595150000e+08,4.304918e+01,8.400739e-01,4.039344e+01,8.137491e-01,9.383092e-01,4.695003e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321595150000e+08,3.321595760000e+08,4.139344e+01,8.237603e-01,3.881967e+01,7.977394e-01,9.378218e-01,4.805610e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321595760000e+08,3.321596370000e+08,4.181967e+01,8.279905e-01,3.880328e+01,7.975709e-01,9.278714e-01,5.122033e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321596800000e+08,3.321597410000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321597410000e+08,3.321598020000e+08,4.144262e+01,8.242495e-01,3.837705e+01,7.931784e-01,9.260285e-01,5.205421e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321598020000e+08,3.321598630000e+08,4.190164e+01,8.288016e-01,3.919672e+01,8.016042e-01,9.354460e-01,4.860606e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321598630000e+08,3.321599240000e+08,4.185246e+01,8.283151e-01,3.903279e+01,7.999260e-01,9.326283e-01,4.960983e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321599240000e+08,3.321599850000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321599850000e+08,3.321600460000e+08,4.203279e+01,8.300976e-01,3.911475e+01,8.007656e-01,9.305772e-01,5.019590e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321600460000e+08,3.321601070000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
