#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.321540000000e+08,2.680000e+01,2.760000e+01,1.007000e+03,5384400001
3.321549000000e+08,2.690000e+01,2.760000e+01,1.007000e+03,5384400002
3.321567000000e+08,2.710000e+01,2.770000e+01,1.007000e+03,5384400003
3.321576000000e+08,2.750000e+01,2.770000e+01,1.007000e+03,5384400004
3.321585000000e+08,2.750000e+01,2.780000e+01,1.007000e+03,5384400005
3.321594000000e+08,2.740000e+01,2.770000e+01,1.007000e+03,5384400006
3.321603000000e+08,2.740000e+01,2.770000e+01,1.007000e+03,5384400007
3.321621000000e+08,2.760000e+01,2.780000e+01,1.007000e+03,5384400008
3.321630000000e+08,2.760000e+01,2.780000e+01,1.007000e+03,5384400009
3.321639000000e+08,2.770000e+01,2.780000e+01,1.007000e+03,5384400010
3.321648000000e+08,2.770000e+01,2.790000e+01,1.007000e+03,5384400011
3.321648000000e+08,2.770000e+01,2.790000e+01,1.007000e+03,5384400012
3.321666000000e+08,2.760000e+01,2.790000e+01,1.006000e+03,5384400013
3.321675000000e+08,2.760000e+01,2.780000e+01,1.006000e+03,5384400014
3.321684000000e+08,2.750000e+01,2.780000e+01,1.006000e+03,5384400015
3.321693000000e+08,2.740000e+01,2.780000e+01,1.006000e+03,5384400016
3.321702000000e+08,2.740000e+01,2.780000e+01,1.006000e+03,5384400017
3.321720000000e+08,2.720000e+01,2.770000e+01,1.006000e+03,5384400018
3.321729000000e+08,2.710000e+01,2.770000e+01,1.007000e+03,5384400019
3.321738000000e+08,2.740000e+01,2.770000e+01,1.007000e+03,5384400020
3.321747000000e+08,2.760000e+01,2.780000e+01,1.006000e+03,5384400021
3.321756000000e+08,2.780000e+01,2.790000e+01,1.006000e+03,5384400022
3.321774000000e+08,2.750000e+01,2.780000e+01,1.006000e+03,5384400023
3.321783000000e+08,2.750000e+01,2.780000e+01,1.006000e+03,5384400024
3.321792000000e+08,2.720000e+01,2.780000e+01,1.006000e+03,5384400025
3.321801000000e+08,2.720000e+01,2.770000e+01,1.007000e+03,5384400026
3.321810000000e+08,2.700000e+01,2.760000e+01,1.009000e+03,5384400027
3.321828000000e+08,2.620000e+01,2.700000e+01,1.007000e+03,5384400028
3.321837000000e+08,2.620000e+01,2.700000e+01,1.007000e+03,5384400029
3.321846000000e+08,2.610000e+01,2.690000e+01,1.007000e+03,5384400030
3.321855000000e+08,2.620000e+01,2.700000e+01,1.007000e+03,5384400031
3.321864000000e+08,2.610000e+01,2.680000e+01,1.007000e+03,5384400032
3.321882000000e+08,2.600000e+01,2.680000e+01,1.007000e+03,5384400033
3.321891000000e+08,2.710000e+01,2.710000e+01,1.007000e+03,5384400034
3.321900000000e+08,2.780000e+01,2.710000e+01,1.008000e+03,5384400035
3.321909000000e+08,2.820000e+01,2.730000e+01,1.008000e+03,5384400036
3.321918000000e+08,2.850000e+01,2.740000e+01,1.008000e+03,5384400037
3.321936000000e+08,2.870000e+01,2.750000e+01,1.008000e+03,5384400038
3.321945000000e+08,2.880000e+01,2.750000e+01,1.008000e+03,5384400039
3.321954000000e+08,2.880000e+01,2.760000e+01,1.008000e+03,5384400040
3.321963000000e+08,2.890000e+01,2.760000e+01,1.008000e+03,5384400041
3.321972000000e+08,2.890000e+01,2.760000e+01,1.008000e+03,5384400042
3.321990000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384400043
3.321999000000e+08,2.900000e+01,2.770000e+01,1.008000e+03,5384400044
3.322008000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384400045
3.322017000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384400046
3.322026000000e+08,2.900000e+01,2.750000e+01,1.009000e+03,5384400047
3.322044000000e+08,2.910000e+01,2.750000e+01,1.009000e+03,5384400001
3.322053000000e+08,2.910000e+01,2.760000e+01,1.009000e+03,5384400002
3.322062000000e+08,2.910000e+01,2.750000e+01,1.009000e+03,5384400003
3.322071000000e+08,2.910000e+01,2.750000e+01,1.009000e+03,5384400004
3.322080000000e+08,2.910000e+01,2.750000e+01,1.009000e+03,5384400005
3.322098000000e+08,2.910000e+01,2.750000e+01,1.009000e+03,5384400006
3.322107000000e+08,2.910000e+01,2.760000e+01,1.009000e+03,5384400007
3.322116000000e+08,2.910000e+01,2.750000e+01,1.009000e+03,5384500008
3.322125000000e+08,2.910000e+01,2.760000e+01,1.009000e+03,5384500009
3.322134000000e+08,2.910000e+01,2.760000e+01,1.009000e+03,5384500010
3.322152000000e+08,2.910000e+01,2.760000e+01,1.009000e+03,5384500011
3.322161000000e+08,2.900000e+01,2.770000e+01,1.008000e+03,5384500012
3.322170000000e+08,2.910000e+01,2.760000e+01,1.008000e+03,5384500013
3.322179000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384500014
3.322188000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384500015
3.322206000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384500016
3.322215000000e+08,2.900000e+01,2.760000e+01,1.008000e+03,5384500017
3.322224000000e+08,2.900000e+01,2.760000e+01,1.009000e+03,5384500018
3.322233000000e+08,2.900000e+01,2.750000e+01,1.008000e+03,5384500019
3.322242000000e+08,2.900000e+01,2.750000e+01,1.008000e+03,5384500020
3.322260000000e+08,2.900000e+01,2.750000e+01,1.009000e+03,5384500021
3.322269000000e+08,2.900000e+01,2.750000e+01,1.009000e+03,5384500022
3.322278000000e+08,2.900000e+01,2.730000e+01,1.009000e+03,5384500023
3.322287000000e+08,2.890000e+01,2.730000e+01,1.009000e+03,5384500024
3.322296000000e+08,2.890000e+01,2.730000e+01,1.009000e+03,5384500025
3.322314000000e+08,2.630000e+01,2.650000e+01,1.009000e+03,5384500026
3.322323000000e+08,2.600000e+01,2.640000e+01,1.009000e+03,5384500027
3.322332000000e+08,2.580000e+01,2.640000e+01,1.009000e+03,5384500028
3.322341000000e+08,2.570000e+01,2.640000e+01,1.009000e+03,5384500029
3.322350000000e+08,2.560000e+01,2.630000e+01,1.008000e+03,5384500030
3.322368000000e+08,2.560000e+01,2.630000e+01,1.009000e+03,5384500031
3.322377000000e+08,2.560000e+01,2.640000e+01,1.009000e+03,5384500032
3.322386000000e+08,2.570000e+01,2.650000e+01,1.008000e+03,5384500033
3.322395000000e+08,2.570000e+01,2.640000e+01,1.009000e+03,5384500034
3.322404000000e+08,2.570000e+01,2.640000e+01,1.008000e+03,5384500035
3.322422000000e+08,2.580000e+01,2.650000e+01,1.008000e+03,5384500036
3.322431000000e+08,2.580000e+01,2.650000e+01,1.008000e+03,5384500037
3.322440000000e+08,2.590000e+01,2.650000e+01,1.008000e+03,5384500038
3.322449000000e+08,2.590000e+01,2.650000e+01,1.008000e+03,5384500039
3.322458000000e+08,2.600000e+01,2.650000e+01,1.008000e+03,5384500040
3.322476000000e+08,2.600000e+01,2.650000e+01,1.008000e+03,5384500041
3.322485000000e+08,2.600000e+01,2.660000e+01,1.008000e+03,5384500042
3.322494000000e+08,2.600000e+01,2.660000e+01,1.008000e+03,5384500043
3.322503000000e+08,2.600000e+01,2.660000e+01,1.008000e+03,5384500044
3.322512000000e+08,2.610000e+01,2.660000e+01,1.008000e+03,5384500045
3.322530000000e+08,2.620000e+01,2.670000e+01,1.008000e+03,5384500046
3.322539000000e+08,2.620000e+01,2.670000e+01,1.008000e+03,5384500047
3.322548000000e+08,2.690000e+01,2.680000e+01,1.007000e+03,5384500048
3.322557000000e+08,2.680000e+01,2.680000e+01,1.008000e+03,5384500049
3.322575000000e+08,2.680000e+01,2.690000e+01,1.007000e+03,5384500050
3.322584000000e+08,2.690000e+01,2.690000e+01,1.007000e+03,5384500051
3.322584000000e+08,2.690000e+01,2.690000e+01,1.007000e+03,5384500052
3.322602000000e+08,2.720000e+01,2.700000e+01,1.007000e+03,5384500053
3.322611000000e+08,2.730000e+01,2.710000e+01,1.007000e+03,5384500054
3.322629000000e+08,2.740000e+01,2.720000e+01,1.007000e+03,5384500055
3.322638000000e+08,2.750000e+01,2.720000e+01,1.007000e+03,5384500056
3.322638000000e+08,2.750000e+01,2.720000e+01,1.007000e+03,5384500057
3.322647000000e+08,2.740000e+01,2.730000e+01,1.007000e+03,5384500058
3.322656000000e+08,2.750000e+01,2.730000e+01,1.007000e+03,5384500059
3.322674000000e+08,2.770000e+01,2.750000e+01,1.006000e+03,5384500060
3.322683000000e+08,2.770000e+01,2.750000e+01,1.006000e+03,5384500061
3.322692000000e+08,2.780000e+01,2.750000e+01,1.006000e+03,5384500062
3.322701000000e+08,2.780000e+01,2.760000e+01,1.006000e+03,5384500063
3.322710000000e+08,2.820000e+01,2.770000e+01,1.006000e+03,5384500064
3.322719000000e+08,2.840000e+01,2.780000e+01,1.006000e+03,5384500065
3.322728000000e+08,2.860000e+01,2.780000e+01,1.006000e+03,5384500066
3.322746000000e+08,2.890000e+01,2.800000e+01,1.006000e+03,5384500067
3.322755000000e+08,2.980000e+01,2.800000e+01,1.006000e+03,5384500068
3.322764000000e+08,3.010000e+01,2.800000e+01,1.006000e+03,5384500069
3.322773000000e+08,3.020000e+01,2.800000e+01,1.006000e+03,5384500070
3.322782000000e+08,3.030000e+01,2.800000e+01,1.006000e+03,5384500071
3.322791000000e+08,3.020000e+01,2.800000e+01,1.006000e+03,5384500072
3.322809000000e+08,3.030000e+01,2.810000e+01,1.006000e+03,5384500073
