#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.585923070403e+08,2.585949589860e+08,2.651945646882e+03,44680,40223,27233,4457,4457,0,16,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200001,0,0,0
2,2.585949640582e+08,2.585976219780e+08,2.657919784665e+03,44679,40445,28192,4234,4234,0,2,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200002,0,0,0
3,2.585976270814e+08,2.586002938929e+08,2.666811536729e+03,44656,40298,27241,4358,4358,0,25,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300003,0,0,0
4,2.586002989119e+08,2.586029818863e+08,2.682974443525e+03,44613,40177,27927,4436,4436,0,59,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300004,0,0,0
5,2.586029870393e+08,2.586056419619e+08,2.654922639400e+03,44662,40366,27298,4296,4296,0,35,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300005,0,0,0
6,2.586056470276e+08,2.586082959877e+08,2.648960069001e+03,44679,40285,26877,4394,4394,0,44,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300006,0,0,0
7,2.586083013899e+08,2.586109819402e+08,2.680550293028e+03,44613,40144,27218,4469,4469,0,71,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300007,0,0,0
8,2.586109870168e+08,2.586120859496e+08,1.098932744086e+03,18613,16800,11476,1813,1813,0,19,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300008,0,0,0
9,2.586120982027e+08,2.586143989348e+08,2.300732087553e+03,38742,34878,23693,3864,3864,0,67,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300009,0,0,0
10,2.586144110708e+08,2.586170817751e+08,2.670704310149e+03,44630,40433,27851,4197,4197,0,15,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300010,0,0,0
11,2.586170873337e+08,2.586197599669e+08,2.672633149773e+03,44629,40303,27919,4326,4326,0,58,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300011,0,0,0
12,2.586197650022e+08,2.586224599664e+08,2.694964227259e+03,44588,40270,27980,4318,4318,0,32,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300012,0,0,0
13,2.586224651091e+08,2.586248709019e+08,2.405792747766e+03,39673,35739,24823,3934,3934,0,42,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300013,0,0,0
14,2.586248831697e+08,2.586275819383e+08,2.698768590003e+03,44592,40233,28100,4359,4359,0,12,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300014,0,0,0
15,2.586275870487e+08,2.586302769576e+08,2.689908886224e+03,44608,40273,28845,4335,4335,0,38,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300015,0,0,0
16,2.586302822166e+08,2.586329889871e+08,2.706770529926e+03,44556,40169,28028,4387,4387,0,38,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300016,0,0,0
17,2.586329951259e+08,2.586350289911e+08,2.033865156740e+03,33162,29879,20153,3283,3283,0,11,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300017,0,0,0
18,2.586350410818e+08,2.586372639222e+08,2.222840410322e+03,36261,32652,23606,3609,3609,0,26,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300018,0,0,0
19,2.586372773339e+08,2.586400119125e+08,2.734578533798e+03,44507,39972,27931,4535,4535,0,56,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300019,0,0,0
20,2.586400180310e+08,2.586427759768e+08,2.757945807040e+03,44472,40024,27887,4448,4448,0,8,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300020,0,0,0
21,2.586427812955e+08,2.586455019576e+08,2.720662151784e+03,44550,40014,28865,4536,4536,0,23,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300021,0,0,0
22,2.586455073917e+08,2.586482129095e+08,2.705517804205e+03,44572,40190,28308,4382,4382,0,33,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300022,0,0,0
23,2.586482185721e+08,2.586506389836e+08,2.420411465704e+03,39519,35572,25159,3947,3947,0,48,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300023,0,0,0
24,2.586506520471e+08,2.586516719567e+08,1.019909659833e+03,16422,14706,9970,1716,1716,0,4,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300024,0,0,0
25,2.586516850098e+08,2.586544159375e+08,2.730927679718e+03,44532,40173,28976,4359,4359,0,13,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300025,0,0,0
26,2.586544213201e+08,2.586571479794e+08,2.726659282893e+03,44538,40019,28511,4519,4519,0,45,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300026,0,0,0
27,2.586571532710e+08,2.586598749876e+08,2.721716543227e+03,44540,40151,29108,4389,4389,0,17,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300027,0,0,0
28,2.586598801330e+08,2.586625979218e+08,2.717788732111e+03,44537,40056,28410,4481,4481,0,56,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300028,0,0,0
29,2.586626042521e+08,4.184844287922e+07,-2.168141613729e+08,44548,40152,29403,4396,4396,0,2098,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300029,0,0,0
30,4.184844210748e+07,4.184844299214e+07,8.846656158566e-01,44564,40123,29212,4441,4441,0,2740,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844279011e+07,4.184844293446e+07,1.443537026644e-01,21565,19430,13318,2135,2135,0,1339,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
33,4.184844204658e+07,4.184844291501e+07,8.684266209602e-01,3031,2741,1804,290,290,0,184,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844206943e+07,4.184844298928e+07,9.198502972722e-01,44535,40182,28191,4353,4353,0,2729,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844202424e+07,4.184844295073e+07,9.264882504940e-01,26798,24113,17388,2685,2685,0,1652,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844300811e+07,4.184844294680e+07,-6.130281835794e-02,44610,40115,28444,4495,4495,0,2702,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844206121e+07,4.184844278907e+07,7.278580963612e-01,44566,40249,28537,4317,4317,0,2747,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
1,4.184844208165e+07,4.184844295006e+07,8.684097155929e-01,44605,40074,29094,4531,4531,0,2714,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844204426e+07,4.184844294987e+07,9.056135192513e-01,40079,36005,26433,4074,4074,0,2456,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844208010e+07,4.184844299130e+07,9.112008139491e-01,44602,40061,28647,4541,4541,0,2713,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844200396e+07,4.184844299234e+07,9.883793294430e-01,44577,40201,29530,4376,4376,0,2736,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844248015e+07,4.184844298712e+07,5.069756433368e-01,44593,40160,29174,4433,4433,0,2707,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844203665e+07,4.184844299025e+07,9.536010995507e-01,44553,40091,29166,4462,4462,0,2755,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844254326e+07,4.184844298237e+07,4.391120001674e-01,44565,40029,28805,4536,4536,0,2727,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844200419e+07,4.184844286894e+07,8.647489324212e-01,44620,40190,28525,4430,4430,0,2698,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844204841e+07,4.184844295500e+07,9.065849334002e-01,22127,19952,14642,2175,2175,0,1326,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844241009e+07,4.184844283808e+07,4.279874488711e-01,44581,40114,29780,4467,4467,0,2721,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844220805e+07,4.184844277654e+07,5.684879347682e-01,44551,40089,29460,4462,4462,0,2766,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844200889e+07,4.184844293108e+07,9.221888259053e-01,14284,12847,9078,1437,1437,0,873,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844207307e+07,4.184844296727e+07,8.941923528910e-01,44560,40154,28774,4406,4406,0,2743,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844200366e+07,4.184844299123e+07,9.875761717558e-01,44739,40276,28679,4463,4463,0,2699,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844202420e+07,4.184844299040e+07,9.662056192756e-01,44590,40162,29713,4428,4428,0,2718,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844200749e+07,4.184844294879e+07,9.412946030498e-01,44587,40185,29178,4402,4402,0,2762,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844200455e+07,4.184844293573e+07,9.311843514442e-01,44589,40124,29753,4465,4465,0,2724,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844214898e+07,4.184844298806e+07,8.390827104449e-01,44583,40190,29895,4393,4393,0,2727,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844212503e+07,4.184844290587e+07,7.808441370726e-01,44626,40287,29901,4339,4339,0,2708,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844236354e+07,4.184844287000e+07,5.064660087228e-01,12367,11167,7833,1200,1200,0,755,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844219157e+07,4.184844296000e+07,7.684305012226e-01,7079,6385,4355,694,694,0,433,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844159061e+07,4.184844294946e+07,1.358851812780e+00,44623,40261,28966,4362,4362,0,2698,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844235082e+07,4.184844290574e+07,5.549216717482e-01,44627,40198,29581,4429,4429,0,2726,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
24,4.184844201139e+07,4.184844281980e+07,8.084139749408e-01,44617,40202,29872,4415,4415,0,2726,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400024,0,0,0
25,4.184844214630e+07,4.184844294541e+07,7.991113215685e-01,44600,40330,30544,4270,4270,0,2723,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844215853e+07,4.184844299581e+07,8.372770845890e-01,30581,27530,19976,3051,3051,0,1854,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844200319e+07,4.184844298234e+07,9.791481867433e-01,44576,40196,29740,4380,4380,0,2718,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844208496e+07,4.184844298223e+07,8.972621262074e-01,44571,40244,29283,4327,4327,0,2719,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844212289e+07,4.184844296221e+07,8.393109887838e-01,44616,40081,30435,4535,4535,0,2727,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844201502e+07,4.184844295129e+07,9.362735822797e-01,44623,40167,29789,4456,4456,0,2687,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844202620e+07,4.184844299871e+07,9.725016430020e-01,44653,40154,29284,4499,4499,0,2723,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844202354e+07,4.184844299246e+07,9.689176827669e-01,44605,40232,29857,4373,4373,0,2698,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844213678e+07,4.184844292058e+07,7.837929800153e-01,44596,40242,30280,4354,4354,0,2715,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844200138e+07,4.184844295447e+07,9.530913457274e-01,44585,40139,29904,4446,4446,0,2720,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844210858e+07,4.184844288630e+07,7.777214571834e-01,44556,40204,29622,4352,4352,0,2737,e,C,2015,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
