#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585923070000e+08,2.585923680000e+08,1.519672e+01,4.991258e-01,1.003279e+01,4.055514e-01,6.601942e-01,1.555648e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585923680000e+08,2.585924290000e+08,1.478689e+01,4.923494e-01,9.885246e+00,4.025584e-01,6.685144e-01,1.567417e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585924290000e+08,2.585924900000e+08,1.606557e+01,5.131959e-01,1.078689e+01,4.205166e-01,6.714286e-01,1.500382e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585924900000e+08,2.585925510000e+08,1.513115e+01,4.980478e-01,1.040984e+01,4.131017e-01,6.879740e-01,1.525038e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585925510000e+08,2.585926120000e+08,1.500000e+01,4.958847e-01,9.704918e+00,3.988697e-01,6.469945e-01,1.579903e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585926120000e+08,2.585926730000e+08,1.416393e+01,4.818668e-01,9.524590e+00,3.951466e-01,6.724537e-01,1.596653e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585926730000e+08,2.585927340000e+08,1.516393e+01,4.985871e-01,1.054098e+01,4.156958e-01,6.951351e-01,1.513622e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585927340000e+08,2.585927950000e+08,1.568852e+01,5.071380e-01,1.045902e+01,4.140764e-01,6.666667e-01,1.523834e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585927950000e+08,2.585928560000e+08,1.462295e+01,4.896126e-01,1.019672e+01,4.088513e-01,6.973094e-01,1.538260e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585928560000e+08,2.585929170000e+08,1.481967e+01,4.928950e-01,1.021311e+01,4.091798e-01,6.891593e-01,1.539375e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585929170000e+08,2.585939630000e+08,7.332696e-01,2.647683e-02,4.751434e-01,2.131310e-02,6.479791e-01,1.724515e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585939630000e+08,2.585940240000e+08,2.637213e+02,2.079255e+00,1.786393e+02,1.711290e+00,6.773793e-01,3.685739e-03,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585940240000e+08,2.585940850000e+08,1.567213e+01,5.068730e-01,1.073771e+01,4.195569e-01,6.851465e-01,1.502163e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585940850000e+08,2.585941460000e+08,1.563934e+01,5.063425e-01,1.045902e+01,4.140764e-01,6.687631e-01,1.523812e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585941460000e+08,2.585942070000e+08,1.452459e+01,4.879632e-01,9.786885e+00,4.005506e-01,6.738149e-01,1.575018e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585942070000e+08,2.585942680000e+08,1.450820e+01,4.876877e-01,9.868853e+00,4.022244e-01,6.802260e-01,1.567749e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585942680000e+08,2.585943290000e+08,1.504918e+01,4.966970e-01,1.021311e+01,4.091798e-01,6.786492e-01,1.541314e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585943290000e+08,2.585943900000e+08,1.447541e+01,4.871363e-01,1.011475e+01,4.072047e-01,6.987543e-01,1.543982e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585943900000e+08,2.585944510000e+08,1.511475e+01,4.977779e-01,1.042623e+01,4.134269e-01,6.898048e-01,1.523404e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585944510000e+08,2.585945120000e+08,1.534426e+01,5.015429e-01,1.021311e+01,4.091798e-01,6.655983e-01,1.542064e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585945120000e+08,2.585945730000e+08,1.526229e+01,5.002015e-01,1.016393e+01,4.081934e-01,6.659506e-01,1.545794e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585945730000e+08,2.585946340000e+08,1.470492e+01,4.909829e-01,1.001639e+01,4.052199e-01,6.811594e-01,1.556019e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585946340000e+08,2.585946950000e+08,1.559016e+01,5.055457e-01,1.052459e+01,4.153724e-01,6.750789e-01,1.518714e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585946950000e+08,2.585947560000e+08,1.616393e+01,5.147645e-01,1.098361e+01,4.243337e-01,6.795132e-01,1.486160e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585947560000e+08,2.585948170000e+08,1.493443e+01,4.947996e-01,1.013115e+01,4.075345e-01,6.783754e-01,1.547571e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585948170000e+08,2.585948780000e+08,1.539344e+01,5.023460e-01,1.075410e+01,4.198770e-01,6.986156e-01,1.497431e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585948780000e+08,2.585949390000e+08,1.516393e+01,4.985871e-01,1.013115e+01,4.075345e-01,6.681081e-01,1.548285e-02,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585949640000e+08,2.585950250000e+08,1.537705e+01,5.020785e-01,1.075410e+01,4.198770e-01,6.993604e-01,1.497174e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585950250000e+08,2.585950860000e+08,1.521311e+01,4.993950e-01,1.081967e+01,4.211552e-01,7.112069e-01,1.487707e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585950860000e+08,2.585951470000e+08,1.473771e+01,4.915300e-01,1.027869e+01,4.104913e-01,6.974416e-01,1.532070e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585951470000e+08,2.585952080000e+08,1.511475e+01,4.977779e-01,1.060656e+01,4.169868e-01,7.017354e-01,1.506684e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585952080000e+08,2.585952690000e+08,1.632787e+01,5.173683e-01,1.172131e+01,4.383522e-01,7.178715e-01,1.425992e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585952690000e+08,2.585953300000e+08,1.577049e+01,5.084611e-01,1.103279e+01,4.252827e-01,6.995842e-01,1.478066e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585953300000e+08,2.585953910000e+08,1.532787e+01,5.012749e-01,1.078689e+01,4.205166e-01,7.037433e-01,1.493260e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585953910000e+08,2.585954520000e+08,1.567213e+01,5.068730e-01,1.080328e+01,4.208360e-01,6.893305e-01,1.496698e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585954520000e+08,2.585955130000e+08,1.421311e+01,4.827027e-01,9.573771e+00,3.961654e-01,6.735871e-01,1.592469e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585955130000e+08,2.585955740000e+08,1.491803e+01,4.945280e-01,1.065574e+01,4.179524e-01,7.142857e-01,1.497550e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585955740000e+08,2.585956350000e+08,1.549180e+01,5.039484e-01,1.073771e+01,4.195569e-01,6.931217e-01,1.500279e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585956350000e+08,2.585956960000e+08,1.562295e+01,5.060771e-01,1.065574e+01,4.179524e-01,6.820567e-01,1.508477e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585956960000e+08,2.585957570000e+08,1.483607e+01,4.931675e-01,1.036066e+01,4.121248e-01,6.983426e-01,1.525692e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585957570000e+08,2.585958180000e+08,1.465574e+01,4.901612e-01,1.039344e+01,4.127764e-01,7.091722e-01,1.518886e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585958180000e+08,2.585958790000e+08,1.459016e+01,4.890634e-01,1.016393e+01,4.081934e-01,6.966292e-01,1.540965e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585958790000e+08,2.585959400000e+08,1.536066e+01,5.018108e-01,1.063934e+01,4.176308e-01,6.926361e-01,1.507333e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585959400000e+08,2.585960010000e+08,1.624590e+01,5.160680e-01,1.144262e+01,4.331097e-01,7.043390e-01,1.449610e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585960010000e+08,2.585960620000e+08,1.504918e+01,4.966970e-01,1.067213e+01,4.182738e-01,7.091503e-01,1.498933e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585960620000e+08,2.585961230000e+08,1.504918e+01,4.966970e-01,1.060656e+01,4.169868e-01,7.047930e-01,1.505472e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585961230000e+08,2.585961840000e+08,1.585246e+01,5.097807e-01,1.096721e+01,4.240170e-01,6.918304e-01,1.484846e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585961840000e+08,2.585962450000e+08,1.434426e+01,4.849246e-01,1.013115e+01,4.075345e-01,7.062857e-01,1.539745e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585962450000e+08,2.585963060000e+08,1.549180e+01,5.039484e-01,1.062295e+01,4.173089e-01,6.857143e-01,1.510143e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585963060000e+08,2.585963670000e+08,1.439344e+01,4.857552e-01,1.021311e+01,4.091798e-01,7.095672e-01,1.532048e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585963670000e+08,2.585964280000e+08,1.511475e+01,4.977779e-01,1.031148e+01,4.111454e-01,6.822126e-01,1.533426e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585964280000e+08,2.585964890000e+08,1.493443e+01,4.947996e-01,1.095082e+01,4.236999e-01,7.332602e-01,1.465257e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585964890000e+08,2.585965500000e+08,1.462295e+01,4.896126e-01,1.044262e+01,4.137518e-01,7.141256e-01,1.512838e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585965500000e+08,2.585966110000e+08,1.536066e+01,5.018108e-01,1.070492e+01,4.189158e-01,6.969050e-01,1.501434e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585966110000e+08,2.585966720000e+08,1.559016e+01,5.055457e-01,1.070492e+01,4.189158e-01,6.866456e-01,1.504160e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585966720000e+08,2.585967330000e+08,1.527869e+01,5.004701e-01,1.070492e+01,4.189158e-01,7.006438e-01,1.500150e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585967330000e+08,2.585967940000e+08,1.544262e+01,5.031478e-01,1.044262e+01,4.137518e-01,6.762208e-01,1.524556e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585967940000e+08,2.585968550000e+08,1.524590e+01,4.999328e-01,1.075410e+01,4.198770e-01,7.053763e-01,1.494868e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585968550000e+08,2.585969160000e+08,1.509836e+01,4.975079e-01,1.027869e+01,4.104913e-01,6.807818e-01,1.536095e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585969160000e+08,2.585969770000e+08,1.557377e+01,5.052798e-01,1.050820e+01,4.150488e-01,6.747369e-01,1.519927e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585969770000e+08,2.585970380000e+08,1.547541e+01,5.036817e-01,1.057377e+01,4.163418e-01,6.832627e-01,1.514110e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585970380000e+08,2.585970990000e+08,1.586885e+01,5.100442e-01,1.057377e+01,4.163418e-01,6.663223e-01,1.515542e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585970990000e+08,2.585971600000e+08,1.508197e+01,4.972377e-01,1.037705e+01,4.124507e-01,6.880435e-01,1.527429e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585971600000e+08,2.585972210000e+08,1.565574e+01,5.066078e-01,1.078689e+01,4.205166e-01,6.890053e-01,1.497911e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585972210000e+08,2.585972820000e+08,1.549180e+01,5.039484e-01,1.091803e+01,4.230652e-01,7.047619e-01,1.483855e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585972820000e+08,2.585973430000e+08,1.450820e+01,4.876877e-01,1.018033e+01,4.085225e-01,7.016949e-01,1.537917e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585973430000e+08,2.585974040000e+08,1.508197e+01,4.972377e-01,1.055738e+01,4.160189e-01,7.000000e-01,1.510831e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585974040000e+08,2.585974650000e+08,1.516393e+01,4.985871e-01,1.088525e+01,4.224295e-01,7.178378e-01,1.479761e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585974650000e+08,2.585975260000e+08,1.529508e+01,5.007385e-01,1.024590e+01,4.098361e-01,6.698821e-01,1.539547e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585975260000e+08,2.585975870000e+08,1.460656e+01,4.893381e-01,1.042623e+01,4.134269e-01,7.138047e-01,1.514196e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585976270000e+08,2.585976880000e+08,1.465574e+01,4.901612e-01,9.983606e+00,4.045562e-01,6.812081e-01,1.558565e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585976880000e+08,2.585977490000e+08,1.472131e+01,4.912565e-01,1.016393e+01,4.081934e-01,6.904232e-01,1.542779e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585977490000e+08,2.585978100000e+08,1.621312e+01,5.155470e-01,1.088525e+01,4.224295e-01,6.713852e-01,1.493590e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585978100000e+08,2.585978710000e+08,1.554098e+01,5.047477e-01,1.044262e+01,4.137518e-01,6.719409e-01,1.524886e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585978710000e+08,2.585979320000e+08,1.440984e+01,4.860317e-01,9.901639e+00,4.028920e-01,6.871445e-01,1.563873e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585979320000e+08,2.585979930000e+08,1.449180e+01,4.874121e-01,9.409836e+00,3.927590e-01,6.493213e-01,1.604939e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585979930000e+08,2.585980540000e+08,1.481967e+01,4.928950e-01,1.044262e+01,4.137518e-01,7.046460e-01,1.517304e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585980540000e+08,2.585981150000e+08,1.640984e+01,5.186653e-01,1.108197e+01,4.262295e-01,6.753247e-01,1.480007e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585981150000e+08,2.585981760000e+08,1.442623e+01,4.863081e-01,9.442623e+00,3.934426e-01,6.545454e-01,1.602965e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585981760000e+08,2.585982370000e+08,1.596721e+01,5.116225e-01,1.014754e+01,4.078641e-01,6.355236e-01,1.542130e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585982370000e+08,2.585982980000e+08,1.501639e+01,4.961556e-01,1.018033e+01,4.085225e-01,6.779476e-01,1.543880e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585982980000e+08,2.585983590000e+08,1.460656e+01,4.893381e-01,9.901639e+00,4.028920e-01,6.778900e-01,1.565463e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585983590000e+08,2.585984200000e+08,1.500000e+01,4.958847e-01,1.036066e+01,4.121248e-01,6.907104e-01,1.527989e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585984200000e+08,2.585984810000e+08,1.500000e+01,4.958847e-01,1.006557e+01,4.062135e-01,6.710383e-01,1.553230e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585984810000e+08,2.585985420000e+08,1.437705e+01,4.854785e-01,9.262295e+00,3.896677e-01,6.442418e-01,1.616598e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585985420000e+08,2.585986030000e+08,1.560656e+01,5.058115e-01,1.047541e+01,4.144008e-01,6.712185e-01,1.522535e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585986030000e+08,2.585986640000e+08,1.524590e+01,4.999328e-01,1.019672e+01,4.088513e-01,6.688172e-01,1.543285e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585986640000e+08,2.839104020000e+08,7.269355e-06,5.359040e-07,5.056942e-06,4.469748e-07,6.956522e-01,3.392128e-02,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.586002980000e+08,2.586003590000e+08,1.480328e+01,4.926223e-01,1.052459e+01,4.153724e-01,7.109634e-01,1.508538e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586003590000e+08,2.586004200000e+08,1.475410e+01,4.918033e-01,1.011475e+01,4.072047e-01,6.855556e-01,1.547647e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586004200000e+08,2.586004810000e+08,1.560656e+01,5.058115e-01,1.036066e+01,4.121248e-01,6.638656e-01,1.531010e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586004810000e+08,2.586005420000e+08,1.454098e+01,4.882385e-01,1.008197e+01,4.065442e-01,6.933483e-01,1.548234e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586005420000e+08,2.586006030000e+08,1.514754e+01,4.983175e-01,1.032787e+01,4.114721e-01,6.818182e-01,1.532272e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586006030000e+08,2.586006640000e+08,1.544262e+01,5.031478e-01,1.052459e+01,4.153724e-01,6.815287e-01,1.517930e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586006640000e+08,2.586007250000e+08,1.509836e+01,4.975079e-01,1.072131e+01,4.192365e-01,7.100977e-01,1.495048e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586007250000e+08,2.586007860000e+08,1.447541e+01,4.871363e-01,9.819673e+00,4.012209e-01,6.783692e-01,1.571924e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586007860000e+08,2.586008470000e+08,1.577049e+01,5.084611e-01,1.108197e+01,4.262295e-01,7.027027e-01,1.473648e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586008470000e+08,2.586009080000e+08,1.527869e+01,5.004701e-01,1.063934e+01,4.176308e-01,6.963519e-01,1.506231e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586009080000e+08,2.586009690000e+08,1.470492e+01,4.909829e-01,1.014754e+01,4.078641e-01,6.900780e-01,1.544113e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586009690000e+08,2.586010300000e+08,1.578689e+01,5.087253e-01,1.070492e+01,4.189158e-01,6.780893e-01,1.505560e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586010300000e+08,2.586010910000e+08,1.450820e+01,4.876877e-01,1.021311e+01,4.091798e-01,7.039548e-01,1.534546e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586010910000e+08,2.586011520000e+08,1.544262e+01,5.031478e-01,1.077049e+01,4.201969e-01,6.974522e-01,1.496679e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586011520000e+08,2.586012130000e+08,1.452459e+01,4.879632e-01,1.050820e+01,4.150488e-01,7.234763e-01,1.502663e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586012130000e+08,2.586012740000e+08,1.509836e+01,4.975079e-01,1.021311e+01,4.091798e-01,6.764386e-01,1.541568e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586012740000e+08,2.586013350000e+08,1.413115e+01,4.813088e-01,9.688524e+00,3.985327e-01,6.856148e-01,1.581312e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586013350000e+08,2.839104020000e+08,2.469471e-05,9.877883e-07,1.722703e-05,8.250250e-07,6.976000e-01,1.837190e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586029870000e+08,2.586030480000e+08,1.490164e+01,4.942562e-01,1.019672e+01,4.088513e-01,6.842684e-01,1.541666e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586030480000e+08,2.586031090000e+08,1.583607e+01,5.095171e-01,1.052459e+01,4.153724e-01,6.645963e-01,1.519058e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586031090000e+08,2.586031700000e+08,1.503279e+01,4.964263e-01,1.004918e+01,4.058826e-01,6.684842e-01,1.554580e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586031700000e+08,2.586032310000e+08,1.391803e+01,4.776656e-01,9.819673e+00,4.012209e-01,7.055359e-01,1.564307e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586032310000e+08,2.586032920000e+08,1.567213e+01,5.068730e-01,1.104918e+01,4.255985e-01,7.050209e-01,1.474917e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586032920000e+08,2.586033530000e+08,1.496721e+01,4.953424e-01,9.803279e+00,4.008859e-01,6.549836e-01,1.573257e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586033530000e+08,2.586034140000e+08,1.437705e+01,4.854785e-01,9.639344e+00,3.975199e-01,6.704675e-01,1.587224e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586034140000e+08,2.586034750000e+08,1.572131e+01,5.076677e-01,1.055738e+01,4.160189e-01,6.715329e-01,1.516597e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586034750000e+08,2.586035360000e+08,1.491803e+01,4.945280e-01,9.967213e+00,4.042239e-01,6.681319e-01,1.560965e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586035360000e+08,2.586035970000e+08,1.536066e+01,5.018108e-01,1.032787e+01,4.114721e-01,6.723586e-01,1.533310e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586035970000e+08,2.586036580000e+08,1.583607e+01,5.095171e-01,1.095082e+01,4.236999e-01,6.915114e-01,1.486041e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586036580000e+08,2.586037190000e+08,1.555738e+01,5.050138e-01,1.006557e+01,4.062135e-01,6.469969e-01,1.551341e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586037190000e+08,2.586037800000e+08,1.463934e+01,4.898870e-01,9.786885e+00,4.005506e-01,6.685330e-01,1.575273e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586037800000e+08,2.586038410000e+08,1.559016e+01,5.055457e-01,1.065574e+01,4.179524e-01,6.834911e-01,1.508235e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586038410000e+08,2.586039020000e+08,1.539344e+01,5.023460e-01,1.027869e+01,4.104913e-01,6.677316e-01,1.537137e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586039020000e+08,2.586039630000e+08,1.465574e+01,4.901612e-01,9.754098e+00,3.998790e-01,6.655481e-01,1.577930e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586039630000e+08,2.586040240000e+08,1.590164e+01,5.105709e-01,1.083607e+01,4.214741e-01,6.814433e-01,1.495968e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586040240000e+08,2.586040850000e+08,1.500000e+01,4.958847e-01,1.027869e+01,4.104913e-01,6.852459e-01,1.535318e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586040850000e+08,2.586041460000e+08,1.626229e+01,5.163284e-01,1.077049e+01,4.201969e-01,6.622984e-01,1.501542e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586041460000e+08,2.586042070000e+08,1.496721e+01,4.953424e-01,9.819673e+00,4.012209e-01,6.560789e-01,1.572071e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586042070000e+08,2.586042680000e+08,1.480328e+01,4.926223e-01,1.031148e+01,4.111454e-01,6.965670e-01,1.529921e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586042680000e+08,2.586043290000e+08,1.508197e+01,4.972377e-01,9.950820e+00,4.038913e-01,6.597826e-01,1.562013e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586043290000e+08,2.586043900000e+08,1.570492e+01,5.074028e-01,1.063934e+01,4.176308e-01,6.774530e-01,1.510266e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586043900000e+08,2.586044510000e+08,1.593443e+01,5.110970e-01,1.108197e+01,4.262295e-01,6.954733e-01,1.476114e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586044510000e+08,2.586045120000e+08,1.542623e+01,5.028807e-01,1.075410e+01,4.198770e-01,6.971307e-01,1.497924e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586045120000e+08,2.586045730000e+08,1.552459e+01,5.044814e-01,1.026229e+01,4.101638e-01,6.610348e-01,1.538207e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586045730000e+08,2.586046340000e+08,1.563934e+01,5.063425e-01,1.100000e+01,4.246503e-01,7.033543e-01,1.478877e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586046340000e+08,2.586046950000e+08,1.467213e+01,4.904352e-01,9.786885e+00,4.005506e-01,6.670391e-01,1.575291e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586046950000e+08,2.586047560000e+08,1.531148e+01,5.010068e-01,1.027869e+01,4.104913e-01,6.713062e-01,1.537031e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586047560000e+08,2.586048170000e+08,1.518033e+01,4.988565e-01,1.022951e+01,4.095080e-01,6.738661e-01,1.540562e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586048170000e+08,2.586048780000e+08,1.544262e+01,5.031478e-01,1.032787e+01,4.114721e-01,6.687898e-01,1.533456e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586048780000e+08,2.586049390000e+08,1.477049e+01,4.920764e-01,9.836065e+00,4.015557e-01,6.659268e-01,1.571346e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586049390000e+08,2.586050000000e+08,1.513115e+01,4.980478e-01,1.055738e+01,4.160189e-01,6.977248e-01,1.511620e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586050000000e+08,2.586050610000e+08,1.493443e+01,4.947996e-01,9.983606e+00,4.045562e-01,6.684961e-01,1.559677e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586050610000e+08,2.586051220000e+08,1.485246e+01,4.934399e-01,9.885246e+00,4.025584e-01,6.655629e-01,1.567428e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586051220000e+08,2.586051830000e+08,1.537705e+01,5.020785e-01,1.065574e+01,4.179524e-01,6.929638e-01,1.506082e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586051830000e+08,2.586052440000e+08,1.501639e+01,4.961556e-01,1.011475e+01,4.072047e-01,6.735808e-01,1.549298e-02,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
