#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585916000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585934000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585970000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585988000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586024000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586042000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12299300006
2.586078000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12299300007
2.586096000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12299300008
2.586114000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12299300009
2.586132000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12299300010
2.586168000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12299300011
2.586186000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12299300012
2.586222000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,12299300013
2.586240000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12299300014
2.586276000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,12299300015
2.586294000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299300016
2.586330000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300017
2.586348000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300018
2.586366000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12299300019
2.586384000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12299300020
2.586420000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300021
2.586438000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,12299300022
2.586474000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300023
2.586492000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300024
2.586510000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300025
2.586528000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300026
2.586564000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299300027
2.586582000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299300028
2.586618000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299300029
2.586636000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12048400030
2.586672000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12048400031
2.586690000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400033
2.586690000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400034
2.586708000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400035
2.586726000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400036
2.586762000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400037
2.586780000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400001
2.586816000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400002
2.586834000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400003
2.586870000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400004
2.586888000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400005
2.586924000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400006
2.586942000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400007
2.586978000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400008
2.586996000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400009
2.587014000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400010
2.587032000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12048400011
2.587068000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12048400012
2.587068000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12048400013
2.587104000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12048400014
2.587122000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12048400015
2.587158000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,12048400016
2.587176000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12048400017
2.587212000000e+08,2.000000e+01,2.200000e+01,1.002000e+03,12048400018
2.587230000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12048400019
2.587266000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12048400020
2.587266000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12048400021
2.587284000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12048400022
2.587302000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12048400023
2.587338000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12048400024
2.587356000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12048400025
2.587392000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12048400026
2.587410000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12048400027
2.587428000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12048400028
2.587464000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400029
2.587482000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400030
2.587518000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12048400031
2.587536000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400032
2.587572000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400033
2.587590000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400034
2.587626000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12048400035
