#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274491820000e+08,3.274492430000e+08,2.480328e+01,6.376607e-01,2.339344e+01,6.192730e-01,9.431593e-01,5.952547e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274492430000e+08,3.274493040000e+08,2.519672e+01,6.426982e-01,2.385246e+01,6.253191e-01,9.466493e-01,5.732283e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274493040000e+08,3.274493650000e+08,2.344262e+01,6.199237e-01,2.227869e+01,6.043380e-01,9.503496e-01,5.744271e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274493650000e+08,3.274494260000e+08,2.486885e+01,6.385030e-01,2.350820e+01,6.207900e-01,9.452868e-01,5.838957e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274494260000e+08,3.274494870000e+08,2.449180e+01,6.336442e-01,2.298361e+01,6.138244e-01,9.384204e-01,6.219307e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274494870000e+08,3.274495480000e+08,2.442623e+01,6.327954e-01,2.313115e+01,6.157914e-01,9.469799e-01,5.804938e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274495480000e+08,3.274496090000e+08,2.540984e+01,6.454105e-01,2.385246e+01,6.253191e-01,9.387097e-01,6.092503e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274496090000e+08,3.274496700000e+08,2.559016e+01,6.476966e-01,2.414754e+01,6.291751e-01,9.436259e-01,5.837655e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274496700000e+08,3.274497310000e+08,2.506557e+01,6.410234e-01,2.367213e+01,6.229508e-01,9.444081e-01,5.859787e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274497310000e+08,3.274497920000e+08,2.473771e+01,6.368172e-01,2.362295e+01,6.223034e-01,9.549370e-01,5.340139e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274497920000e+08,3.274498530000e+08,2.359016e+01,6.218714e-01,2.236065e+01,6.054487e-01,9.478804e-01,5.859314e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274498530000e+08,3.274499140000e+08,2.504918e+01,6.408138e-01,2.386885e+01,6.255339e-01,9.528796e-01,5.420780e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274499140000e+08,3.274499750000e+08,2.357377e+01,6.216553e-01,2.216393e+01,6.027796e-01,9.401947e-01,6.253155e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274499750000e+08,3.274500360000e+08,2.426229e+01,6.306683e-01,2.290164e+01,6.127290e-01,9.439189e-01,5.980598e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274500360000e+08,3.274500970000e+08,2.455738e+01,6.344919e-01,2.326229e+01,6.175347e-01,9.472630e-01,5.774802e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274500970000e+08,3.274501580000e+08,2.500000e+01,6.401843e-01,2.347541e+01,6.203570e-01,9.390164e-01,6.127851e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274501580000e+08,3.274502190000e+08,2.514754e+01,6.420707e-01,2.386885e+01,6.255339e-01,9.491525e-01,5.609059e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274502190000e+08,3.274502800000e+08,2.301639e+01,6.142621e-01,2.170492e+01,5.965051e-01,9.430199e-01,6.186406e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274502800000e+08,3.274503410000e+08,2.421312e+01,6.300288e-01,2.262295e+01,6.089894e-01,9.343264e-01,6.445471e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274503410000e+08,3.274504020000e+08,2.534426e+01,6.445771e-01,2.380328e+01,6.246741e-01,9.391980e-01,6.077611e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274504020000e+08,3.274504630000e+08,2.426229e+01,6.306683e-01,2.306557e+01,6.149180e-01,9.506757e-01,5.628802e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274504630000e+08,3.274505240000e+08,2.529508e+01,6.439515e-01,2.419672e+01,6.298155e-01,9.565781e-01,5.188380e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274505240000e+08,3.274505850000e+08,2.459016e+01,6.349153e-01,2.311475e+01,6.155732e-01,9.400000e-01,6.131884e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274505850000e+08,3.274506460000e+08,2.447541e+01,6.334321e-01,2.306557e+01,6.149180e-01,9.423978e-01,6.029852e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274506460000e+08,3.274507070000e+08,2.570492e+01,6.491472e-01,2.422951e+01,6.302421e-01,9.426020e-01,5.874074e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274507070000e+08,3.274507680000e+08,2.424590e+01,6.304552e-01,2.263935e+01,6.092100e-01,9.337390e-01,6.467815e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274507680000e+08,3.274508290000e+08,2.509836e+01,6.414425e-01,2.388525e+01,6.257487e-01,9.516656e-01,5.481291e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274508290000e+08,3.274508900000e+08,2.506557e+01,6.410234e-01,2.339344e+01,6.192730e-01,9.332897e-01,6.381179e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274508900000e+08,3.274509510000e+08,2.360656e+01,6.220874e-01,2.209836e+01,6.018872e-01,9.361111e-01,6.444588e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274509510000e+08,3.274510120000e+08,2.583607e+01,6.508011e-01,2.452459e+01,6.340681e-01,9.492386e-01,5.529379e-03,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274510560000e+08,3.274511170000e+08,2.442623e+01,6.327954e-01,2.301639e+01,6.142621e-01,9.422819e-01,6.041619e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274511170000e+08,3.274511780000e+08,2.491803e+01,6.391340e-01,2.345902e+01,6.201403e-01,9.414474e-01,6.022120e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274511780000e+08,3.274512390000e+08,2.447541e+01,6.334321e-01,2.326229e+01,6.175347e-01,9.504353e-01,5.617169e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274512390000e+08,3.274513000000e+08,2.452459e+01,6.340681e-01,2.324590e+01,6.173171e-01,9.478610e-01,5.747620e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274513000000e+08,3.274513610000e+08,2.419672e+01,6.298155e-01,2.280328e+01,6.114117e-01,9.424119e-01,6.063782e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274513610000e+08,3.274514220000e+08,2.509836e+01,6.414425e-01,2.381967e+01,6.248891e-01,9.490529e-01,5.619753e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274514220000e+08,3.274514830000e+08,2.493443e+01,6.393443e-01,2.360656e+01,6.220874e-01,9.467456e-01,5.757446e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274514830000e+08,3.274515440000e+08,2.527869e+01,6.437427e-01,2.390164e+01,6.259634e-01,9.455253e-01,5.779521e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274515440000e+08,3.274516050000e+08,2.478688e+01,6.374499e-01,2.352459e+01,6.210064e-01,9.490741e-01,5.653840e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274516050000e+08,3.274516660000e+08,2.450820e+01,6.338562e-01,2.340984e+01,6.194900e-01,9.551839e-01,5.351060e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274516660000e+08,3.274517270000e+08,2.452459e+01,6.340681e-01,2.303279e+01,6.144808e-01,9.391711e-01,6.179615e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274517270000e+08,3.274517880000e+08,2.563935e+01,6.483187e-01,2.408197e+01,6.283203e-01,9.392583e-01,6.039729e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274517880000e+08,3.274518490000e+08,2.532787e+01,6.443686e-01,2.400000e+01,6.272501e-01,9.475728e-01,5.670486e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274518490000e+08,3.274519100000e+08,2.455738e+01,6.344919e-01,2.327869e+01,6.177523e-01,9.479306e-01,5.740157e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274519100000e+08,3.274519710000e+08,2.395082e+01,6.266071e-01,2.254098e+01,6.078851e-01,9.411362e-01,6.157797e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274519710000e+08,3.274520320000e+08,2.519672e+01,6.426982e-01,2.401639e+01,6.274642e-01,9.531555e-01,5.389819e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274520320000e+08,3.274520930000e+08,2.431148e+01,6.313072e-01,2.291803e+01,6.129482e-01,9.426838e-01,6.036029e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274520930000e+08,3.274521540000e+08,2.480328e+01,6.376607e-01,2.318033e+01,6.164458e-01,9.345671e-01,6.357464e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274521540000e+08,3.274522150000e+08,2.470492e+01,6.363950e-01,2.337705e+01,6.190560e-01,9.462509e-01,5.809413e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274522150000e+08,3.274522760000e+08,2.511475e+01,6.416520e-01,2.355738e+01,6.214391e-01,9.379895e-01,6.161722e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274522760000e+08,3.274523370000e+08,2.488525e+01,6.387135e-01,2.332787e+01,6.184044e-01,9.374176e-01,6.216654e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274523370000e+08,3.274523980000e+08,2.609836e+01,6.540963e-01,2.463935e+01,6.355499e-01,9.440955e-01,5.757843e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274523980000e+08,3.274524590000e+08,2.324590e+01,6.173171e-01,2.203279e+01,6.009936e-01,9.478138e-01,5.906106e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274524590000e+08,3.274525200000e+08,2.606557e+01,6.536853e-01,2.437705e+01,6.321580e-01,9.352201e-01,6.172746e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274525200000e+08,3.274525810000e+08,2.498361e+01,6.399744e-01,2.370492e+01,6.233821e-01,9.488189e-01,5.644869e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274525810000e+08,3.274526420000e+08,2.480328e+01,6.376607e-01,2.313115e+01,6.157914e-01,9.325843e-01,6.446220e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274526420000e+08,3.274527030000e+08,2.400000e+01,6.272501e-01,2.267213e+01,6.096510e-01,9.446721e-01,5.975057e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274527030000e+08,3.274527640000e+08,2.400000e+01,6.272501e-01,2.268852e+01,6.098713e-01,9.453552e-01,5.940205e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274527640000e+08,3.274528250000e+08,2.427869e+01,6.308814e-01,2.295082e+01,6.133865e-01,9.453072e-01,5.908457e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274528250000e+08,3.274528860000e+08,2.432787e+01,6.315200e-01,2.286885e+01,6.122901e-01,9.400269e-01,6.163556e-03,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274529290000e+08,3.274529900000e+08,2.526229e+01,6.435340e-01,2.404918e+01,6.278924e-01,9.519792e-01,5.446619e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274529900000e+08,3.274530510000e+08,2.557377e+01,6.474891e-01,2.416393e+01,6.293886e-01,9.448718e-01,5.778447e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274530510000e+08,3.274531120000e+08,2.568852e+01,6.489401e-01,2.409836e+01,6.285341e-01,9.380983e-01,6.087530e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274531120000e+08,3.274531730000e+08,2.563935e+01,6.483187e-01,2.439344e+01,6.323705e-01,9.514067e-01,5.436922e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274531730000e+08,3.274532340000e+08,2.468852e+01,6.361839e-01,2.337705e+01,6.190560e-01,9.468791e-01,5.779195e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274532340000e+08,3.274532950000e+08,2.454098e+01,6.342801e-01,2.321312e+01,6.168815e-01,9.458918e-01,5.847112e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274532950000e+08,3.274533560000e+08,2.560656e+01,6.479040e-01,2.416393e+01,6.293886e-01,9.436620e-01,5.834028e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274533560000e+08,3.274534170000e+08,2.478688e+01,6.374499e-01,2.313115e+01,6.157914e-01,9.332011e-01,6.420908e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274534170000e+08,3.274534780000e+08,2.422951e+01,6.302421e-01,2.296721e+01,6.136055e-01,9.479026e-01,5.780332e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274534780000e+08,3.274535390000e+08,2.616393e+01,6.549175e-01,2.475410e+01,6.370282e-01,9.461153e-01,5.651819e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274535390000e+08,3.274536000000e+08,2.616393e+01,6.549175e-01,2.491803e+01,6.391340e-01,9.523810e-01,5.330639e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274536000000e+08,3.274536610000e+08,2.532787e+01,6.443686e-01,2.429508e+01,6.310943e-01,9.592233e-01,5.031547e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274536610000e+08,3.274537220000e+08,2.498361e+01,6.399744e-01,2.344262e+01,6.199237e-01,9.383202e-01,6.162465e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274537220000e+08,3.274537830000e+08,2.532787e+01,6.443686e-01,2.378688e+01,6.244589e-01,9.391586e-01,6.081420e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274537830000e+08,3.274538440000e+08,2.408197e+01,6.283203e-01,2.267213e+01,6.096510e-01,9.414568e-01,6.125303e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274538440000e+08,3.274539050000e+08,2.452459e+01,6.340681e-01,2.329508e+01,6.179698e-01,9.498663e-01,5.641965e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274539050000e+08,3.274539660000e+08,2.480328e+01,6.376607e-01,2.359016e+01,6.218714e-01,9.510906e-01,5.544824e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274539660000e+08,3.274540270000e+08,2.465574e+01,6.357613e-01,2.319672e+01,6.166637e-01,9.408244e-01,6.084173e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274540270000e+08,3.274540880000e+08,2.416393e+01,6.293886e-01,2.270492e+01,6.100916e-01,9.396201e-01,6.204027e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274540880000e+08,3.274541490000e+08,2.408197e+01,6.283203e-01,2.252459e+01,6.076640e-01,9.353302e-01,6.416859e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274541490000e+08,3.274542100000e+08,2.547541e+01,6.462427e-01,2.406557e+01,6.281064e-01,9.446589e-01,5.800104e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274542100000e+08,3.274542710000e+08,2.493443e+01,6.393443e-01,2.362295e+01,6.223034e-01,9.474030e-01,5.723784e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274542710000e+08,3.274543320000e+08,2.455738e+01,6.344919e-01,2.322951e+01,6.170993e-01,9.459279e-01,5.843320e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274543320000e+08,3.274543930000e+08,2.504918e+01,6.408138e-01,2.375410e+01,6.240284e-01,9.482985e-01,5.664513e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274543930000e+08,3.274544540000e+08,2.462295e+01,6.353384e-01,2.309836e+01,6.153549e-01,9.380826e-01,6.218591e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274544540000e+08,3.274545150000e+08,2.436065e+01,6.319454e-01,2.286885e+01,6.122901e-01,9.387618e-01,6.219846e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274545150000e+08,3.274545760000e+08,2.411475e+01,6.287478e-01,2.277049e+01,6.109720e-01,9.442556e-01,5.981899e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274545760000e+08,3.274546370000e+08,2.352459e+01,6.210064e-01,2.222951e+01,6.036706e-01,9.449477e-01,6.020958e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274546370000e+08,3.274546980000e+08,2.501639e+01,6.403943e-01,2.342623e+01,6.197068e-01,9.364351e-01,6.245544e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274546980000e+08,3.274547590000e+08,2.485246e+01,6.382926e-01,2.355738e+01,6.214391e-01,9.478892e-01,5.708119e-03,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274547890000e+08,3.274548500000e+08,2.583607e+01,6.508011e-01,2.452459e+01,6.340681e-01,9.492386e-01,5.529379e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274548500000e+08,3.274549110000e+08,2.550820e+01,6.466585e-01,2.419672e+01,6.298155e-01,9.485861e-01,5.598528e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274549110000e+08,3.274549720000e+08,2.386885e+01,6.255339e-01,2.249180e+01,6.072217e-01,9.423077e-01,6.110469e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274549720000e+08,3.274550330000e+08,2.622951e+01,6.557377e-01,2.449180e+01,6.336442e-01,9.337500e-01,6.217966e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274550330000e+08,3.274550940000e+08,2.442623e+01,6.327954e-01,2.277049e+01,6.109720e-01,9.322147e-01,6.512272e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274550940000e+08,3.274551550000e+08,2.509836e+01,6.414425e-01,2.377049e+01,6.242437e-01,9.470934e-01,5.720891e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274551550000e+08,3.274552160000e+08,2.390164e+01,6.259634e-01,2.270492e+01,6.100916e-01,9.499314e-01,5.711500e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274552160000e+08,3.274552770000e+08,2.457377e+01,6.347036e-01,2.334426e+01,6.186217e-01,9.499667e-01,5.630968e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274552770000e+08,3.274553380000e+08,2.468852e+01,6.361839e-01,2.318033e+01,6.164458e-01,9.389110e-01,6.171364e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274553380000e+08,3.274553990000e+08,2.457377e+01,6.347036e-01,2.311475e+01,6.155732e-01,9.406271e-01,6.103825e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274553990000e+08,3.274554600000e+08,2.468852e+01,6.361839e-01,2.337705e+01,6.190560e-01,9.468791e-01,5.779195e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274554600000e+08,3.274555210000e+08,2.447541e+01,6.334321e-01,2.295082e+01,6.133865e-01,9.377093e-01,6.254833e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274555210000e+08,3.274555820000e+08,2.465574e+01,6.357613e-01,2.321312e+01,6.168815e-01,9.414893e-01,6.052033e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274555820000e+08,3.274556430000e+08,2.496721e+01,6.397644e-01,2.365574e+01,6.227351e-01,9.474721e-01,5.716475e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274556430000e+08,3.274557040000e+08,2.503279e+01,6.406041e-01,2.355738e+01,6.214391e-01,9.410609e-01,6.026860e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274557040000e+08,3.274557650000e+08,2.516393e+01,6.422800e-01,2.372131e+01,6.235976e-01,9.426710e-01,5.933529e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274557650000e+08,3.274558260000e+08,2.429508e+01,6.310943e-01,2.275410e+01,6.107520e-01,9.365722e-01,6.331205e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274558260000e+08,3.274558870000e+08,2.465574e+01,6.357613e-01,2.308197e+01,6.151365e-01,9.361702e-01,6.303259e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274558870000e+08,3.274559480000e+08,2.416393e+01,6.293886e-01,2.263935e+01,6.092100e-01,9.369064e-01,6.332745e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274559480000e+08,3.274560090000e+08,2.518033e+01,6.424891e-01,2.363935e+01,6.225193e-01,9.388021e-01,6.115892e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274560090000e+08,3.274560700000e+08,2.511475e+01,6.416520e-01,2.378688e+01,6.244589e-01,9.471279e-01,5.717262e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274560700000e+08,3.274561310000e+08,2.449180e+01,6.336442e-01,2.321312e+01,6.168815e-01,9.477912e-01,5.755102e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274561310000e+08,3.274561920000e+08,2.373771e+01,6.238131e-01,2.232787e+01,6.050047e-01,9.406077e-01,6.211335e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274561920000e+08,3.274562530000e+08,2.475410e+01,6.370282e-01,2.319672e+01,6.166637e-01,9.370861e-01,6.248483e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274562530000e+08,3.274563140000e+08,2.460656e+01,6.351269e-01,2.322951e+01,6.170993e-01,9.440373e-01,5.932715e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274563140000e+08,3.274563750000e+08,2.424590e+01,6.304552e-01,2.288525e+01,6.125095e-01,9.438810e-01,5.984524e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274563750000e+08,3.274564360000e+08,2.601639e+01,6.530684e-01,2.470492e+01,6.363950e-01,9.495904e-01,5.492071e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274564360000e+08,3.274564970000e+08,2.373771e+01,6.238131e-01,2.231148e+01,6.047825e-01,9.399171e-01,6.245048e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274564970000e+08,3.274565580000e+08,2.537705e+01,6.449940e-01,2.377049e+01,6.242437e-01,9.366925e-01,6.189285e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274565580000e+08,3.274566190000e+08,2.631148e+01,6.567615e-01,2.485246e+01,6.382926e-01,9.445483e-01,5.712576e-03,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274566550000e+08,3.274567160000e+08,2.537705e+01,6.449940e-01,2.429508e+01,6.310943e-01,9.573643e-01,5.134992e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274567160000e+08,3.274567770000e+08,2.445902e+01,6.332199e-01,2.300000e+01,6.140433e-01,9.403485e-01,6.131556e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274567770000e+08,3.274568380000e+08,2.555738e+01,6.472815e-01,2.409836e+01,6.285341e-01,9.429121e-01,5.876038e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274568380000e+08,3.274568990000e+08,2.565574e+01,6.485260e-01,2.436065e+01,6.319454e-01,9.495208e-01,5.534156e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274568990000e+08,3.274569600000e+08,2.501639e+01,6.403943e-01,2.363935e+01,6.225193e-01,9.449542e-01,5.838353e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274569600000e+08,3.274570210000e+08,2.450820e+01,6.338562e-01,2.332787e+01,6.184044e-01,9.518394e-01,5.537414e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274570210000e+08,3.274570820000e+08,2.439344e+01,6.323705e-01,2.288525e+01,6.125095e-01,9.381720e-01,6.243559e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274570820000e+08,3.274571430000e+08,2.531148e+01,6.441601e-01,2.406557e+01,6.281064e-01,9.507772e-01,5.505528e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274571430000e+08,3.274572040000e+08,2.416393e+01,6.293886e-01,2.316393e+01,6.162277e-01,9.586160e-01,5.187878e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274572040000e+08,3.274572650000e+08,2.454098e+01,6.342801e-01,2.319672e+01,6.166637e-01,9.452238e-01,5.881016e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274572650000e+08,3.274573260000e+08,2.559016e+01,6.476966e-01,2.418033e+01,6.296021e-01,9.449071e-01,5.774851e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274573260000e+08,3.274573870000e+08,2.401639e+01,6.274642e-01,2.272131e+01,6.103118e-01,9.460751e-01,5.901178e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274573870000e+08,3.274574480000e+08,2.447541e+01,6.334321e-01,2.331148e+01,6.181871e-01,9.524447e-01,5.507941e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274574480000e+08,3.274575090000e+08,2.414754e+01,6.291751e-01,2.277049e+01,6.109720e-01,9.429735e-01,6.042084e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274575090000e+08,3.274575700000e+08,2.455738e+01,6.344919e-01,2.311475e+01,6.155732e-01,9.412550e-01,6.075515e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274575700000e+08,3.274576310000e+08,2.388525e+01,6.257487e-01,2.250820e+01,6.074429e-01,9.423473e-01,6.106405e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274576310000e+08,3.274576920000e+08,2.504918e+01,6.408138e-01,2.347541e+01,6.203570e-01,9.371728e-01,6.207577e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274576920000e+08,3.274577530000e+08,2.481967e+01,6.378713e-01,2.340984e+01,6.194900e-01,9.431968e-01,5.948734e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274577530000e+08,3.274578140000e+08,2.544262e+01,6.458268e-01,2.408197e+01,6.283203e-01,9.465206e-01,5.711002e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274578140000e+08,3.274578750000e+08,2.562295e+01,6.481114e-01,2.427869e+01,6.308814e-01,9.475368e-01,5.639571e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274578750000e+08,3.274579360000e+08,2.334426e+01,6.186217e-01,2.226229e+01,6.041156e-01,9.536517e-01,5.571305e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274579360000e+08,3.274579970000e+08,2.590164e+01,6.516265e-01,2.452459e+01,6.340681e-01,9.468355e-01,5.644426e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274579970000e+08,3.274580580000e+08,2.370492e+01,6.233821e-01,2.219672e+01,6.032252e-01,9.363762e-01,6.418755e-03,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
