#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274512000000e+08,2.490000e+01,2.180000e+01,1.020000e+03,4378900001
3.274536000000e+08,2.480000e+01,2.170000e+01,1.020000e+03,4378900002
3.274560000000e+08,2.480000e+01,2.170000e+01,1.019000e+03,4378900003
3.274572000000e+08,2.480000e+01,2.150000e+01,1.019000e+03,4378900004
3.274596000000e+08,2.480000e+01,2.160000e+01,1.019000e+03,4379000005
3.274620000000e+08,2.480000e+01,2.130000e+01,1.019000e+03,4379000006
3.274632000000e+08,2.480000e+01,2.120000e+01,1.019000e+03,4379000007
3.274656000000e+08,2.480000e+01,2.080000e+01,1.019000e+03,4379000008
3.274668000000e+08,2.480000e+01,2.070000e+01,1.019000e+03,4379000009
3.274692000000e+08,2.480000e+01,2.060000e+01,1.019000e+03,4379000010
3.274704000000e+08,2.480000e+01,2.050000e+01,1.019000e+03,4379000011
3.274728000000e+08,2.480000e+01,2.020000e+01,1.019000e+03,4379000012
3.274740000000e+08,2.470000e+01,2.000000e+01,1.019000e+03,4379000013
3.274764000000e+08,2.480000e+01,1.970000e+01,1.019000e+03,4379000014
3.274788000000e+08,2.480000e+01,2.020000e+01,1.019000e+03,4379000015
3.274800000000e+08,2.480000e+01,2.060000e+01,1.019000e+03,4379000016
3.274824000000e+08,2.480000e+01,2.140000e+01,1.020000e+03,4379000017
3.274872000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000032
3.274872000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000033
3.274908000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000034
3.274920000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000035
3.274944000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000036
3.274956000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000037
3.274980000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000038
3.274992000000e+08,2.490000e+01,2.270000e+01,1.020000e+03,4379000039
3.275004000000e+08,2.510000e+01,2.410000e+01,1.020000e+03,4379000040
3.275028000000e+08,2.520000e+01,2.710000e+01,1.020000e+03,4379000041
3.275040000000e+08,2.520000e+01,2.840000e+01,1.020000e+03,4379000042
3.275064000000e+08,2.520000e+01,3.000000e+01,1.019000e+03,4379000043
3.275088000000e+08,2.560000e+01,3.060000e+01,1.019000e+03,4379000044
3.275100000000e+08,2.570000e+01,3.060000e+01,1.019000e+03,4379000045
3.275124000000e+08,2.570000e+01,3.180000e+01,1.019000e+03,4379000046
3.275136000000e+08,2.570000e+01,3.180000e+01,1.019000e+03,4379000047
3.275160000000e+08,2.560000e+01,2.700000e+01,1.019000e+03,4379000048
3.275172000000e+08,2.550000e+01,2.700000e+01,1.019000e+03,4379000049
3.275196000000e+08,2.540000e+01,2.460000e+01,1.019000e+03,4379000050
3.275220000000e+08,2.520000e+01,2.380000e+01,1.019000e+03,4379000051
3.275232000000e+08,2.520000e+01,2.330000e+01,1.019000e+03,4379000052
3.275256000000e+08,2.520000e+01,2.310000e+01,1.019000e+03,4379000053
3.275268000000e+08,2.520000e+01,2.290000e+01,1.019000e+03,4379000054
3.275292000000e+08,2.520000e+01,2.230000e+01,1.019000e+03,4379000055
3.275304000000e+08,2.520000e+01,2.200000e+01,1.019000e+03,4379000056
3.275328000000e+08,2.510000e+01,2.160000e+01,1.019000e+03,4379000057
3.275352000000e+08,2.510000e+01,2.120000e+01,1.019000e+03,4379000058
3.275364000000e+08,2.510000e+01,2.100000e+01,1.019000e+03,4379000059
3.275388000000e+08,2.510000e+01,2.030000e+01,1.019000e+03,4379000001
3.275400000000e+08,2.510000e+01,2.020000e+01,1.019000e+03,4379000002
3.275424000000e+08,2.510000e+01,2.020000e+01,1.019000e+03,4379000003
3.275436000000e+08,2.510000e+01,2.020000e+01,1.018000e+03,4379000004
3.275460000000e+08,2.510000e+01,1.980000e+01,1.018000e+03,4379100005
3.275484000000e+08,2.510000e+01,1.950000e+01,1.018000e+03,4379100006
3.275496000000e+08,2.510000e+01,1.940000e+01,1.018000e+03,4379100007
3.275520000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,4379100008
3.275532000000e+08,2.500000e+01,1.870000e+01,1.018000e+03,4379100009
3.275556000000e+08,2.500000e+01,1.890000e+01,1.018000e+03,4379100010
3.275580000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,4379100011
3.275592000000e+08,2.500000e+01,1.900000e+01,1.018000e+03,4379100012
3.275616000000e+08,2.500000e+01,1.880000e+01,1.018000e+03,4379100013
3.275628000000e+08,2.500000e+01,1.890000e+01,1.018000e+03,4379100014
3.275652000000e+08,2.500000e+01,1.930000e+01,1.018000e+03,4379100015
3.275676000000e+08,2.510000e+01,2.030000e+01,1.018000e+03,4379100016
3.275688000000e+08,2.510000e+01,2.070000e+01,1.018000e+03,4379100017
3.275712000000e+08,2.510000e+01,2.150000e+01,1.018000e+03,4379100018
3.275724000000e+08,2.510000e+01,2.180000e+01,1.018000e+03,4379100019
3.275736000000e+08,2.520000e+01,2.210000e+01,1.018000e+03,4379100020
3.275760000000e+08,2.520000e+01,2.270000e+01,1.018000e+03,4379100021
3.275784000000e+08,2.520000e+01,2.300000e+01,1.018000e+03,4379100022
3.275796000000e+08,2.520000e+01,2.310000e+01,1.018000e+03,4379100023
3.275820000000e+08,2.520000e+01,2.290000e+01,1.018000e+03,4379100024
3.275844000000e+08,2.520000e+01,2.330000e+01,1.018000e+03,4379100025
3.275856000000e+08,2.520000e+01,2.340000e+01,1.018000e+03,4379100026
3.275880000000e+08,2.520000e+01,2.640000e+01,1.018000e+03,4379100027
3.275892000000e+08,2.520000e+01,2.800000e+01,1.017000e+03,4379100028
3.275916000000e+08,2.530000e+01,2.930000e+01,1.017000e+03,4379100029
3.275928000000e+08,2.540000e+01,2.980000e+01,1.017000e+03,4379100030
3.275952000000e+08,2.550000e+01,3.140000e+01,1.017000e+03,4379100031
3.275964000000e+08,2.560000e+01,3.170000e+01,1.017000e+03,4379100032
3.275988000000e+08,2.570000e+01,3.250000e+01,1.016000e+03,4379100033
3.276000000000e+08,2.580000e+01,3.050000e+01,1.016000e+03,4379100034
3.276024000000e+08,2.570000e+01,2.870000e+01,1.016000e+03,4379100035
3.276048000000e+08,2.560000e+01,2.770000e+01,1.016000e+03,4379100036
3.276060000000e+08,2.550000e+01,2.760000e+01,1.016000e+03,4379100037
3.276084000000e+08,2.550000e+01,2.710000e+01,1.016000e+03,4379100038
3.276096000000e+08,2.550000e+01,2.650000e+01,1.016000e+03,4379100039
3.276120000000e+08,2.550000e+01,2.610000e+01,1.016000e+03,4379100040
3.276132000000e+08,2.540000e+01,2.570000e+01,1.016000e+03,4379100041
3.276156000000e+08,2.540000e+01,2.510000e+01,1.016000e+03,4379100042
3.276168000000e+08,2.540000e+01,2.480000e+01,1.017000e+03,4379100043
