#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.274491820401e+08,3.274510509997e+08,1.868959687769e+03,46240,46141,43579,99,99,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.492510e+00,4378900001,0,0,0
2,3.274510560223e+08,3.274529249772e+08,1.868954848588e+03,46262,46162,43570,100,100,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.741712e+00,4378900002,0,0,0
3,3.274529290738e+08,3.274547839988e+08,1.854925043941e+03,46276,46176,43603,100,100,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.728448e+00,4378900003,0,0,0
4,3.274547890569e+08,3.274566509711e+08,1.861914116800e+03,46273,46193,43526,80,80,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.227053e+00,4378900004,0,0,0
5,3.274566550283e+08,3.274585189209e+08,1.863892607331e+03,46261,46159,43657,102,102,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.486328e+00,4379000005,0,0,0
6,3.274585240126e+08,3.274603799120e+08,1.855899393737e+03,46275,46174,43403,101,101,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.981153e+00,4379000006,0,0,0
7,3.274603850469e+08,3.274622449634e+08,1.859916526020e+03,46268,46159,43676,109,109,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.940355e+00,4379000007,0,0,0
8,3.274622500362e+08,3.274640989210e+08,1.848884731412e+03,46282,46177,43686,105,105,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.069731e+00,4379000008,0,0,0
9,3.274641040634e+08,3.274659669940e+08,1.862930627108e+03,46264,46160,43441,104,104,0,3,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.281108e+00,4379000009,0,0,0
10,3.274659721950e+08,3.274678299600e+08,1.857764999986e+03,46283,46165,43738,118,118,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.079081e+00,4379000010,0,0,0
11,3.274678340173e+08,3.274697069368e+08,1.872919431567e+03,46252,46149,43403,103,103,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.532017e+00,4379000011,0,0,0
12,3.274697121039e+08,3.274715929889e+08,1.880885047376e+03,46222,46100,43437,122,122,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.244949e+00,4379000012,0,0,0
13,3.274715980088e+08,3.274734649749e+08,1.866966104567e+03,46250,46157,43643,93,93,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.651498e+00,4379000013,0,0,0
14,3.274734700166e+08,3.274753479950e+08,1.877978419721e+03,46243,46131,43396,112,112,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.384248e+00,4379000014,0,0,0
15,3.274753530222e+08,3.274772189080e+08,1.865885849357e+03,46242,46139,43485,103,103,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.208357e+00,4379000015,0,0,0
16,3.274772241485e+08,3.274790549926e+08,1.830844172359e+03,46332,46241,43577,91,91,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.527844e+00,4379000016,0,0,0
17,3.274790601844e+08,3.274808699592e+08,1.809774835169e+03,46381,46301,43522,80,80,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.083381e+00,4379000017,0,0,0
32,3.274911541770e+08,3.274929658413e+08,1.811664386570e+03,46351,46265,43747,86,86,0,4,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000032,0,0,0
33,3.274929715653e+08,3.274947620031e+08,1.790437768102e+03,46415,46324,43834,91,91,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000033,0,0,0
34,3.274947660615e+08,3.274965619767e+08,1.795915215731e+03,46390,46313,43745,77,77,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000034,0,0,0
35,3.274965669070e+08,3.274983718517e+08,1.804944772005e+03,46377,46283,43738,94,94,0,3,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000035,0,0,0
36,3.274983769790e+08,3.275001959184e+08,1.818939457238e+03,46357,46273,43763,84,84,0,4,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000036,0,0,0
37,3.275002007661e+08,3.275020179855e+08,1.817219430089e+03,46342,46243,43594,99,99,0,4,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000037,0,0,0
38,3.275020237027e+08,3.275033079465e+08,1.284243809521e+03,33024,32966,31104,58,58,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4379000038,0,0,0
39,3.274961250187e+08,3.274979478753e+08,1.822856607556e+03,46350,46261,43615,89,89,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.655709e+00,4379000039,0,0,0
40,3.274979530187e+08,3.274997929795e+08,1.839960815787e+03,46311,46213,43789,98,98,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.260723e+00,4379000040,0,0,0
41,3.274997980223e+08,3.275016338750e+08,1.835852683544e+03,46322,46228,43527,94,94,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.078388e+00,4379000041,0,0,0
42,3.275016390156e+08,3.275034719368e+08,1.832921253562e+03,46323,46209,43712,114,114,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.467286e+00,4379000042,0,0,0
43,3.275034770386e+08,3.275053239999e+08,1.846961299777e+03,46284,46198,43608,86,86,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.098486e+00,4379000043,0,0,0
44,3.275053291183e+08,3.275071659805e+08,1.836862200975e+03,46319,46226,43780,93,93,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.262241e+00,4379000044,0,0,0
45,3.275071710195e+08,3.275090349960e+08,1.863976434886e+03,46247,46154,43544,93,93,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.384990e+00,4379000045,0,0,0
46,3.275090400134e+08,3.275109238757e+08,1.883862301767e+03,46219,46125,43601,94,94,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.222813e+00,4379000046,0,0,0
47,3.275109290121e+08,3.275128049864e+08,1.875974275708e+03,46242,46139,43565,103,103,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.269581e+00,4379000047,0,0,0
48,3.275128090827e+08,3.275146829822e+08,1.873899424851e+03,46230,46125,43594,105,105,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.158407e+00,4379000048,0,0,0
49,3.275146880144e+08,3.275165629921e+08,1.874977703691e+03,46247,46166,43643,81,81,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.129000e+00,4379000049,0,0,0
50,3.275165680757e+08,3.275184338009e+08,1.865725131750e+03,46251,46177,43568,74,74,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.915365e+00,4379000050,0,0,0
51,3.275184390285e+08,3.275203249358e+08,1.885907279193e+03,46227,46126,43519,101,101,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.489666e+00,4379000051,0,0,0
52,3.275203300656e+08,3.275222229694e+08,1.892903813660e+03,46212,46129,43499,83,83,0,2,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.139390e+00,4379000052,0,0,0
53,3.275222280315e+08,3.275241119707e+08,1.883939157486e+03,46225,46130,43593,95,95,0,3,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.650399e+00,4379000053,0,0,0
54,3.275241170477e+08,3.275260059780e+08,1.888930302322e+03,46205,46100,43549,105,105,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.524339e+00,4379000054,0,0,0
55,3.275260110340e+08,3.275278919937e+08,1.880959720552e+03,46228,46133,43502,95,95,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.272582e+00,4379000055,0,0,0
56,3.275278970632e+08,3.275297809769e+08,1.883913770437e+03,46221,46133,43514,88,88,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,2.645093e+00,4379000056,0,0,0
57,3.275297861511e+08,3.275316709739e+08,1.884822774887e+03,46217,46113,43350,104,104,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.228524e+00,4379000057,0,0,0
58,3.275316760950e+08,3.275335529075e+08,1.876812498927e+03,46229,46126,43732,103,103,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.118217e+00,4379000058,0,0,0
59,3.275335580851e+08,3.275354458760e+08,1.887790846288e+03,46199,46088,43525,111,111,0,1,e,B,2017,5,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.699311e+00,4379000059,0,0,0
1,3.275354511010e+08,3.275373489334e+08,1.897832402050e+03,46197,46094,43392,103,103,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.528175e+00,4379000001,0,0,0
2,3.275373540502e+08,3.275392569708e+08,1.902920593619e+03,46194,46079,43260,115,115,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,6.788866e+00,4379000002,0,0,0
3,3.275392620269e+08,3.275411708937e+08,1.908866765857e+03,46159,46052,43452,107,107,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.582719e+00,4379000003,0,0,0
4,3.275411760242e+08,3.275430869160e+08,1.910891800106e+03,46148,46042,43351,106,106,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.234311e+00,4379000004,0,0,0
5,3.275430920090e+08,3.275449949836e+08,1.902974537730e+03,46176,46070,43505,106,106,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.548320e+00,4379100005,0,0,0
6,3.275450000379e+08,3.275469179792e+08,1.917941248715e+03,46152,46049,43273,103,103,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.998438e+00,4379100006,0,0,0
7,3.275469230174e+08,3.275488359497e+08,1.912932286322e+03,46172,46049,43306,123,123,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.590906e+00,4379100007,0,0,0
8,3.275488410556e+08,3.275505179989e+08,1.676943363845e+03,40476,40366,38054,110,110,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.971390e+00,4379100008,0,0,0
9,3.275507550100e+08,3.275526469522e+08,1.891942120671e+03,46192,46084,43588,108,108,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.110408e+00,4379100009,0,0,0
10,3.275526520238e+08,3.275545559575e+08,1.903933747947e+03,46179,46066,43455,113,113,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.312336e+00,4379100010,0,0,0
11,3.275545610584e+08,3.275564738846e+08,1.912826244473e+03,46168,46083,43365,85,85,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.062698e+00,4379100011,0,0,0
12,3.275564790101e+08,3.275583959988e+08,1.916988732457e+03,46150,46039,43494,111,111,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.353491e+00,4379100012,0,0,0
13,3.275584010224e+08,3.275603349802e+08,1.933957761467e+03,46112,45995,43247,117,117,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.160724e+00,4379100013,0,0,0
14,3.275603402706e+08,3.275622649673e+08,1.924696731567e+03,46129,46016,43495,113,113,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.654205e+00,4379100014,0,0,0
15,3.275622700635e+08,3.275641719898e+08,1.901926226377e+03,46184,46073,43476,111,111,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.510245e+00,4379100015,0,0,0
16,3.275641770195e+08,3.275660519360e+08,1.874916452825e+03,46246,46163,43583,83,83,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.018659e+00,4379100016,0,0,0
17,3.275660570782e+08,3.275679039811e+08,1.846902917683e+03,46281,46197,43665,84,84,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.297617e+00,4379100017,0,0,0
18,3.275679090551e+08,3.275697279854e+08,1.818930311143e+03,46338,46250,43698,88,88,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.918683e+00,4379100018,0,0,0
19,3.275697330131e+08,3.275715789407e+08,1.845927612722e+03,46305,46214,43719,91,91,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.270714e+00,4379100019,0,0,0
20,3.275715840246e+08,3.275734299827e+08,1.845958060563e+03,46301,46216,43664,85,85,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.948026e+00,4379100020,0,0,0
21,3.275734350457e+08,3.275752789315e+08,1.843885748982e+03,46302,46219,43750,83,83,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.398916e+00,4379100021,0,0,0
22,3.275752840225e+08,3.275771228092e+08,1.838786674321e+03,46298,46198,43669,100,100,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.099456e+00,4379100022,0,0,0
23,3.275771280140e+08,3.275789709634e+08,1.842949460566e+03,46313,46217,43771,96,96,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,2.604664e+00,4379100023,0,0,0
24,3.275789760681e+08,3.275808129594e+08,1.836891334534e+03,46316,46230,43492,86,86,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.055495e+00,4379100024,0,0,0
25,3.275808180096e+08,3.275826619648e+08,1.843955166161e+03,46283,46205,43499,78,78,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.007049e+00,4379100025,0,0,0
26,3.275826671484e+08,3.275845049953e+08,1.837846910000e+03,46322,46227,43619,95,95,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.646547e+00,4379100026,0,0,0
27,3.275845090683e+08,3.275863559810e+08,1.846912661254e+03,46297,46198,43650,99,99,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.838203e+00,4379100027,0,0,0
28,3.275863610288e+08,3.275882019818e+08,1.840952970564e+03,46293,46213,43592,80,80,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.910417e+00,4379100028,0,0,0
29,3.275882070576e+08,3.275900389823e+08,1.831924701512e+03,46332,46256,43774,76,76,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.518277e+00,4379100029,0,0,0
30,3.275900440347e+08,3.275918849979e+08,1.840963181317e+03,46292,46218,43753,74,74,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,2.861020e+00,4379100030,0,0,0
31,3.275918901365e+08,3.275937359750e+08,1.845838477492e+03,46298,46233,43755,65,65,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.649701e+00,4379100031,0,0,0
32,3.275937410361e+08,3.275956069689e+08,1.865932774246e+03,46246,46169,43640,77,77,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.178367e+00,4379100032,0,0,0
33,3.275956120225e+08,3.275974709611e+08,1.858938584685e+03,46243,46156,43556,87,87,0,2,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.993013e+00,4379100033,0,0,0
34,3.275974760514e+08,3.275989529990e+08,1.476947641432e+03,36460,36393,34225,67,67,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.207710e+00,4379100034,0,0,0
35,3.275993500593e+08,3.276012129673e+08,1.862908009648e+03,46258,46180,43748,78,78,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.959221e+00,4379100035,0,0,0
36,3.276012180124e+08,3.276030879979e+08,1.869985518873e+03,46257,46170,43688,87,87,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.535539e+00,4379100036,0,0,0
37,3.276030930925e+08,3.276049649972e+08,1.871904663980e+03,46240,46161,43646,79,79,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.728243e+00,4379100037,0,0,0
38,3.276049700148e+08,3.276068349992e+08,1.864984351635e+03,46242,46163,43725,79,79,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.412646e+00,4379100038,0,0,0
39,3.276068400148e+08,3.276087039990e+08,1.863984190881e+03,46245,46173,43714,72,72,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.365145e+00,4379100039,0,0,0
40,3.276087090327e+08,3.276105839596e+08,1.874926883876e+03,46251,46169,43796,82,82,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.780385e+00,4379100040,0,0,0
41,3.276105890113e+08,3.276124339499e+08,1.844938590288e+03,46292,46222,43737,70,70,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.743228e+00,4379100041,0,0,0
42,3.276124390145e+08,3.276143029158e+08,1.863901243210e+03,46253,46174,43667,79,79,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.773194e+00,4379100042,0,0,0
43,3.276143080320e+08,3.276161709352e+08,1.862903191984e+03,46273,46193,43719,80,80,0,1,e,B,2017,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.790235e+00,4379100043,0,0,0
