#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875365550000e+08,2.875366160000e+08,2.813115e+01,6.790923e-01,2.614754e+01,6.547123e-01,9.294872e-01,6.180123e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875366160000e+08,2.875366770000e+08,2.888525e+01,6.881342e-01,2.695082e+01,6.646929e-01,9.330307e-01,5.955017e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875366770000e+08,2.875367380000e+08,2.927869e+01,6.928048e-01,2.754098e+01,6.719312e-01,9.406495e-01,5.590946e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875367380000e+08,2.875367990000e+08,3.072131e+01,7.096676e-01,2.849180e+01,6.834316e-01,9.274279e-01,5.992941e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875367990000e+08,2.875368600000e+08,3.103279e+01,7.132561e-01,2.906557e+01,6.902788e-01,9.366086e-01,5.600401e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875368600000e+08,2.875369210000e+08,2.929508e+01,6.929987e-01,2.704918e+01,6.659048e-01,9.233352e-01,6.293836e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875369210000e+08,2.875369820000e+08,2.960656e+01,6.966731e-01,2.762295e+01,6.729304e-01,9.330011e-01,5.883233e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875369820000e+08,2.875370430000e+08,2.922951e+01,6.922227e-01,2.727869e+01,6.687239e-01,9.332585e-01,5.910486e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875370430000e+08,2.875371040000e+08,3.042623e+01,7.062511e-01,2.837705e+01,6.820539e-01,9.326509e-01,5.817502e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875371040000e+08,2.875371650000e+08,3.075410e+01,7.100462e-01,2.886885e+01,6.879389e-01,9.386994e-01,5.538336e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875371650000e+08,2.875372260000e+08,2.950820e+01,6.955149e-01,2.757377e+01,6.723310e-01,9.344444e-01,5.833716e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875372260000e+08,2.875372870000e+08,3.119672e+01,7.151375e-01,2.895082e+01,6.889148e-01,9.280084e-01,5.925123e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875372870000e+08,2.875373480000e+08,2.937705e+01,6.939675e-01,2.729508e+01,6.689248e-01,9.291295e-01,6.061804e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875373480000e+08,2.875374090000e+08,3.040984e+01,7.060608e-01,2.813115e+01,6.790923e-01,9.250674e-01,6.112941e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875374090000e+08,2.875374700000e+08,3.040984e+01,7.060608e-01,2.837705e+01,6.820539e-01,9.331536e-01,5.798872e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875374700000e+08,2.875375310000e+08,2.936065e+01,6.937739e-01,2.727869e+01,6.687239e-01,9.290899e-01,6.065060e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875375310000e+08,2.875375920000e+08,2.991803e+01,7.003282e-01,2.788525e+01,6.761178e-01,9.320548e-01,5.890723e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875375920000e+08,2.875376530000e+08,3.090164e+01,7.117473e-01,2.883607e+01,6.875481e-01,9.331565e-01,5.752428e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875376530000e+08,2.875377140000e+08,2.998361e+01,7.010953e-01,2.791803e+01,6.765151e-01,9.311099e-01,5.922049e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875377140000e+08,2.875377750000e+08,2.963935e+01,6.970587e-01,2.734426e+01,6.695272e-01,9.225664e-01,6.285856e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875377750000e+08,2.875378360000e+08,2.990164e+01,7.001363e-01,2.772131e+01,6.741273e-01,9.270833e-01,6.087801e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875378360000e+08,2.875378970000e+08,2.847541e+01,6.832350e-01,2.662295e+01,6.606374e-01,9.349453e-01,5.917422e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875378970000e+08,2.875379580000e+08,3.034426e+01,7.052992e-01,2.813115e+01,6.790923e-01,9.270664e-01,6.043881e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875379930000e+08,2.875380540000e+08,2.919672e+01,6.918344e-01,2.732787e+01,6.693264e-01,9.359910e-01,5.799952e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875380540000e+08,2.875381150000e+08,3.045902e+01,7.066315e-01,2.842623e+01,6.826447e-01,9.332616e-01,5.789843e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875381150000e+08,2.875381760000e+08,3.026229e+01,7.043459e-01,2.790164e+01,6.763164e-01,9.219935e-01,6.241852e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875381760000e+08,2.875382370000e+08,2.990164e+01,7.001363e-01,2.800000e+01,6.775075e-01,9.364035e-01,5.713940e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875382370000e+08,2.875382980000e+08,2.990164e+01,7.001363e-01,2.778688e+01,6.749242e-01,9.292763e-01,6.002644e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875382980000e+08,2.875383590000e+08,2.837705e+01,6.820539e-01,2.665574e+01,6.610441e-01,9.393414e-01,5.737323e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875383590000e+08,2.875384200000e+08,3.029508e+01,7.047274e-01,2.827869e+01,6.808708e-01,9.334416e-01,5.798212e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875384200000e+08,2.875384810000e+08,2.878688e+01,6.869616e-01,2.677049e+01,6.624655e-01,9.299545e-01,6.090582e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875384810000e+08,2.875385420000e+08,3.027869e+01,7.045367e-01,2.796721e+01,6.771107e-01,9.236600e-01,6.178723e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875385420000e+08,2.875386030000e+08,2.913115e+01,6.910570e-01,2.703279e+01,6.657029e-01,9.279685e-01,6.133157e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875386030000e+08,2.875386640000e+08,2.993443e+01,7.005200e-01,2.763935e+01,6.731300e-01,9.233297e-01,6.226465e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875386640000e+08,2.875387250000e+08,3.131148e+01,7.164516e-01,2.881967e+01,6.873526e-01,9.204189e-01,6.192716e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875387250000e+08,2.875387860000e+08,2.968852e+01,6.976368e-01,2.796721e+01,6.771107e-01,9.420210e-01,5.491694e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875387860000e+08,2.875388470000e+08,2.959016e+01,6.964802e-01,2.757377e+01,6.723310e-01,9.318560e-01,5.931297e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875388470000e+08,2.875389080000e+08,3.011475e+01,7.026268e-01,2.829508e+01,6.810681e-01,9.395754e-01,5.559276e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875389080000e+08,2.875389690000e+08,3.036065e+01,7.054897e-01,2.836065e+01,6.818569e-01,9.341252e-01,5.764233e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875389690000e+08,2.875390300000e+08,3.073771e+01,7.098569e-01,2.880328e+01,6.871571e-01,9.370667e-01,5.608219e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875390300000e+08,2.875390910000e+08,2.904918e+01,6.900841e-01,2.709836e+01,6.665099e-01,9.328442e-01,5.945856e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875390910000e+08,2.875391520000e+08,2.900000e+01,6.894997e-01,2.713115e+01,6.669130e-01,9.355568e-01,5.837940e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875391520000e+08,2.875392130000e+08,2.980328e+01,6.989838e-01,2.781967e+01,6.753223e-01,9.334434e-01,5.845783e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875392130000e+08,2.875392740000e+08,2.954098e+01,6.959012e-01,2.727869e+01,6.687239e-01,9.234184e-01,6.264466e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875392740000e+08,2.875393350000e+08,2.873771e+01,6.863745e-01,2.640984e+01,6.579880e-01,9.189960e-01,6.516569e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875393350000e+08,2.875393960000e+08,2.995082e+01,7.007118e-01,2.785246e+01,6.757202e-01,9.299398e-01,5.971643e-03,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875394400000e+08,2.875395010000e+08,2.901639e+01,6.896946e-01,2.714754e+01,6.671144e-01,9.355932e-01,5.834755e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875395010000e+08,2.875395620000e+08,3.031148e+01,7.049180e-01,2.824590e+01,6.804760e-01,9.318551e-01,5.860335e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875395620000e+08,2.875396230000e+08,2.940984e+01,6.943547e-01,2.754098e+01,6.719312e-01,9.364548e-01,5.759350e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875396230000e+08,2.875396840000e+08,3.036065e+01,7.054897e-01,2.821312e+01,6.800809e-01,9.292657e-01,5.957507e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875396840000e+08,2.875397450000e+08,2.921312e+01,6.920285e-01,2.722951e+01,6.681208e-01,9.320987e-01,5.959585e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875397450000e+08,2.875398060000e+08,2.963935e+01,6.970587e-01,2.763935e+01,6.731300e-01,9.325221e-01,5.899444e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875398060000e+08,2.875398670000e+08,3.101639e+01,7.130677e-01,2.919672e+01,6.918344e-01,9.413319e-01,5.402711e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875398670000e+08,2.875399280000e+08,2.993443e+01,7.005200e-01,2.780328e+01,6.751233e-01,9.288061e-01,6.017741e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875399280000e+08,2.875399890000e+08,2.913115e+01,6.910570e-01,2.708197e+01,6.663082e-01,9.296567e-01,6.066369e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875399890000e+08,2.875400500000e+08,2.975410e+01,6.984068e-01,2.788525e+01,6.761178e-01,9.371901e-01,5.694948e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875400500000e+08,2.875401110000e+08,3.014754e+01,7.030092e-01,2.801639e+01,6.777058e-01,9.293094e-01,5.976819e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875401110000e+08,2.875401720000e+08,2.980328e+01,6.989838e-01,2.790164e+01,6.763164e-01,9.361936e-01,5.732154e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875401720000e+08,2.875402330000e+08,2.947541e+01,6.951283e-01,2.773771e+01,6.743267e-01,9.410456e-01,5.554803e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875402330000e+08,2.875402940000e+08,3.080328e+01,7.106137e-01,2.847541e+01,6.832350e-01,9.244279e-01,6.097530e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875402940000e+08,2.875403550000e+08,3.027869e+01,7.045367e-01,2.821312e+01,6.800809e-01,9.317813e-01,5.866449e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875403550000e+08,2.875404160000e+08,2.918033e+01,6.916401e-01,2.711475e+01,6.667114e-01,9.292135e-01,6.078873e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875404160000e+08,2.875404770000e+08,2.932787e+01,6.933864e-01,2.714754e+01,6.671144e-01,9.256568e-01,6.202125e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875404770000e+08,2.875405380000e+08,2.962295e+01,6.968660e-01,2.759016e+01,6.725309e-01,9.313779e-01,5.947244e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875405380000e+08,2.875405990000e+08,2.837705e+01,6.820539e-01,2.639344e+01,6.577837e-01,9.300982e-01,6.128581e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875405990000e+08,2.875406600000e+08,2.955738e+01,6.960942e-01,2.768852e+01,6.737286e-01,9.367720e-01,5.731571e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875406600000e+08,2.875407210000e+08,2.932787e+01,6.933864e-01,2.703279e+01,6.657029e-01,9.217440e-01,6.349782e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875407210000e+08,2.875407820000e+08,3.006557e+01,7.020529e-01,2.778688e+01,6.749242e-01,9.242094e-01,6.180069e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875407820000e+08,2.875408430000e+08,2.888525e+01,6.881342e-01,2.686885e+01,6.636814e-01,9.301929e-01,6.070622e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875408880000e+08,2.875409490000e+08,3.059016e+01,7.081512e-01,2.875410e+01,6.865702e-01,9.399785e-01,5.498655e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875409490000e+08,2.875410100000e+08,3.031148e+01,7.049180e-01,2.829508e+01,6.810681e-01,9.334776e-01,5.795188e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875410100000e+08,2.875410710000e+08,2.914754e+01,6.912514e-01,2.690164e+01,6.640862e-01,9.229471e-01,6.324366e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875410710000e+08,2.875411320000e+08,2.877049e+01,6.867659e-01,2.696721e+01,6.648951e-01,9.373220e-01,5.785801e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875411320000e+08,2.875411930000e+08,2.911475e+01,6.908625e-01,2.718033e+01,6.675172e-01,9.335586e-01,5.909745e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875411930000e+08,2.875412540000e+08,2.975410e+01,6.984068e-01,2.777049e+01,6.747251e-01,9.333333e-01,5.855102e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875412540000e+08,2.875413150000e+08,3.013115e+01,7.028181e-01,2.816393e+01,6.794879e-01,9.347116e-01,5.762142e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875413150000e+08,2.875413760000e+08,2.849180e+01,6.834316e-01,2.621312e+01,6.555328e-01,9.200230e-01,6.506643e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875413760000e+08,2.875414370000e+08,2.978688e+01,6.987915e-01,2.795082e+01,6.769122e-01,9.383599e-01,5.642075e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875414370000e+08,2.875414980000e+08,2.937705e+01,6.939675e-01,2.752459e+01,6.717312e-01,9.369420e-01,5.741925e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875414980000e+08,2.875415590000e+08,2.991803e+01,7.003282e-01,2.796721e+01,6.771107e-01,9.347945e-01,5.779212e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875415590000e+08,2.875416200000e+08,3.109836e+01,7.140092e-01,2.895082e+01,6.889148e-01,9.309436e-01,5.821434e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875416200000e+08,2.875416810000e+08,3.009836e+01,7.024356e-01,2.834426e+01,6.816598e-01,9.417211e-01,5.467393e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875416810000e+08,2.875417420000e+08,3.077049e+01,7.102354e-01,2.872131e+01,6.861787e-01,9.334044e-01,5.754739e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875417420000e+08,2.875418030000e+08,2.886885e+01,6.879389e-01,2.683607e+01,6.632764e-01,9.295855e-01,6.096719e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875418030000e+08,2.875418640000e+08,2.926229e+01,6.926108e-01,2.752459e+01,6.717312e-01,9.406163e-01,5.593980e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875418640000e+08,2.875419250000e+08,3.021312e+01,7.037734e-01,2.824590e+01,6.804760e-01,9.348888e-01,5.747053e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875419250000e+08,2.875419860000e+08,2.975410e+01,6.984068e-01,2.783607e+01,6.755213e-01,9.355372e-01,5.764302e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875419860000e+08,2.875420470000e+08,2.918033e+01,6.916401e-01,2.713115e+01,6.669130e-01,9.297753e-01,6.056531e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875420470000e+08,2.875421080000e+08,3.144262e+01,7.179504e-01,2.937705e+01,6.939675e-01,9.343066e-01,5.656938e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875421080000e+08,2.875421690000e+08,2.755738e+01,6.721311e-01,2.526229e+01,6.435340e-01,9.167162e-01,6.739285e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875421690000e+08,2.875422300000e+08,2.913115e+01,6.910570e-01,2.714754e+01,6.671144e-01,9.319077e-01,5.975740e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875422300000e+08,2.875422910000e+08,2.954098e+01,6.959012e-01,2.745902e+01,6.709306e-01,9.295228e-01,6.029441e-03,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875423340000e+08,2.875423950000e+08,2.972131e+01,6.980219e-01,2.780328e+01,6.751233e-01,9.354661e-01,5.770444e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875423950000e+08,2.875424560000e+08,3.049180e+01,7.070118e-01,2.854098e+01,6.840212e-01,9.360215e-01,5.674184e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875424560000e+08,2.875425170000e+08,3.013115e+01,7.028181e-01,2.813115e+01,6.790923e-01,9.336235e-01,5.806579e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875425170000e+08,2.875425780000e+08,3.011475e+01,7.026268e-01,2.785246e+01,6.757202e-01,9.248775e-01,6.149963e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875425780000e+08,2.875426390000e+08,2.949180e+01,6.953216e-01,2.745902e+01,6.709306e-01,9.310728e-01,5.972710e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875426390000e+08,2.875427000000e+08,2.993443e+01,7.005200e-01,2.765574e+01,6.733296e-01,9.238773e-01,6.206030e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875427000000e+08,2.875427610000e+08,3.000000e+01,7.012869e-01,2.829508e+01,6.810681e-01,9.431694e-01,5.412032e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875427610000e+08,2.875428220000e+08,2.970492e+01,6.978294e-01,2.749180e+01,6.713310e-01,9.254967e-01,6.168735e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875428220000e+08,2.875428830000e+08,3.032787e+01,7.051086e-01,2.826229e+01,6.806734e-01,9.318919e-01,5.857283e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875428830000e+08,2.875429440000e+08,2.940984e+01,6.943547e-01,2.744262e+01,6.707303e-01,9.331104e-01,5.898407e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875429440000e+08,2.875430050000e+08,3.013115e+01,7.028181e-01,2.818033e+01,6.796857e-01,9.352557e-01,5.739753e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875430050000e+08,2.875430660000e+08,2.972131e+01,6.980219e-01,2.780328e+01,6.751233e-01,9.354661e-01,5.770444e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875430660000e+08,2.875431270000e+08,2.857377e+01,6.844140e-01,2.662295e+01,6.606374e-01,9.317269e-01,6.041160e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875431270000e+08,2.875431880000e+08,2.942623e+01,6.945482e-01,2.719672e+01,6.677184e-01,9.242340e-01,6.245914e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875431880000e+08,2.875432490000e+08,3.140984e+01,7.175760e-01,2.911475e+01,6.908625e-01,9.269311e-01,5.945554e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875432490000e+08,2.875433100000e+08,3.131148e+01,7.164516e-01,2.911475e+01,6.908625e-01,9.298429e-01,5.844183e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875433100000e+08,2.875433710000e+08,2.983607e+01,6.993681e-01,2.768852e+01,6.737286e-01,9.280220e-01,6.058197e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875433710000e+08,2.875434320000e+08,3.013115e+01,7.028181e-01,2.791803e+01,6.765151e-01,9.265506e-01,6.084934e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875434320000e+08,2.875434930000e+08,2.914754e+01,6.912514e-01,2.706557e+01,6.661066e-01,9.285714e-01,6.107702e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875434930000e+08,2.875435540000e+08,2.896721e+01,6.891098e-01,2.670492e+01,6.616536e-01,9.219015e-01,6.383300e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875435540000e+08,2.875436150000e+08,2.996721e+01,7.009035e-01,2.775410e+01,6.745259e-01,9.261488e-01,6.116897e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875436150000e+08,2.875436760000e+08,2.932787e+01,6.933864e-01,2.754098e+01,6.719312e-01,9.390721e-01,5.655256e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875436760000e+08,2.875437370000e+08,2.880328e+01,6.871571e-01,2.667213e+01,6.612473e-01,9.260103e-01,6.244645e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875437750000e+08,2.875438360000e+08,2.862295e+01,6.850027e-01,2.657377e+01,6.600269e-01,9.284078e-01,6.169929e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875438360000e+08,2.875438970000e+08,3.062295e+01,7.085306e-01,2.867213e+01,6.855910e-01,9.362955e-01,5.650710e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875438970000e+08,2.875439580000e+08,2.968852e+01,6.976368e-01,2.765574e+01,6.733296e-01,9.315295e-01,5.934590e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875439580000e+08,2.875440190000e+08,2.863935e+01,6.851988e-01,2.637705e+01,6.575794e-01,9.210075e-01,6.453245e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875440190000e+08,2.875440800000e+08,2.765574e+01,6.733296e-01,2.580328e+01,6.503880e-01,9.330172e-01,6.086519e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875440800000e+08,2.875441410000e+08,2.940984e+01,6.943547e-01,2.747541e+01,6.711308e-01,9.342252e-01,5.852539e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875441410000e+08,2.875442020000e+08,3.073771e+01,7.098569e-01,2.872131e+01,6.861787e-01,9.344000e-01,5.717651e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875442020000e+08,2.875442630000e+08,2.872131e+01,6.861787e-01,2.667213e+01,6.612473e-01,9.286529e-01,6.149612e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875442630000e+08,2.875443240000e+08,3.157377e+01,7.194461e-01,2.940984e+01,6.943547e-01,9.314642e-01,5.757231e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875443240000e+08,2.875443850000e+08,2.898361e+01,6.893048e-01,2.685246e+01,6.634789e-01,9.264706e-01,6.207336e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875443850000e+08,2.875444460000e+08,2.980328e+01,6.989838e-01,2.808197e+01,6.784984e-01,9.422442e-01,5.471199e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875444460000e+08,2.875445070000e+08,2.903279e+01,6.898894e-01,2.709836e+01,6.665099e-01,9.333709e-01,5.925837e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875445070000e+08,2.875445680000e+08,2.991803e+01,7.003282e-01,2.790164e+01,6.763164e-01,9.326028e-01,5.868647e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875445680000e+08,2.875446290000e+08,2.831148e+01,6.812654e-01,2.616393e+01,6.549175e-01,9.241459e-01,6.371087e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875446290000e+08,2.875446900000e+08,2.881967e+01,6.873526e-01,2.675410e+01,6.622626e-01,9.283276e-01,6.152011e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875446900000e+08,2.875447510000e+08,2.959016e+01,6.964802e-01,2.757377e+01,6.723310e-01,9.318560e-01,5.931297e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875447510000e+08,2.875448120000e+08,2.931148e+01,6.931926e-01,2.722951e+01,6.681208e-01,9.289709e-01,6.074847e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875448120000e+08,2.875448730000e+08,3.104918e+01,7.134445e-01,2.891803e+01,6.885246e-01,9.313622e-01,5.809663e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875448730000e+08,2.875449340000e+08,3.016393e+01,7.032003e-01,2.818033e+01,6.796857e-01,9.342391e-01,5.778350e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875449340000e+08,2.875449950000e+08,3.031148e+01,7.049180e-01,2.844262e+01,6.828415e-01,9.383451e-01,5.593669e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875449950000e+08,2.875450560000e+08,2.975410e+01,6.984068e-01,2.752459e+01,6.717312e-01,9.250689e-01,6.179878e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875450560000e+08,2.875451170000e+08,3.018033e+01,7.033914e-01,2.816393e+01,6.794879e-01,9.331885e-01,5.819470e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875451170000e+08,2.875451780000e+08,2.913115e+01,6.910570e-01,2.731148e+01,6.691256e-01,9.375352e-01,5.740740e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875452350000e+08,2.875452960000e+08,3.065574e+01,7.089097e-01,2.834426e+01,6.816598e-01,9.245989e-01,6.105829e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
2.875452960000e+08,2.875453570000e+08,3.026229e+01,7.043459e-01,2.829508e+01,6.810681e-01,9.349946e-01,5.738039e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
2.875453570000e+08,2.875454180000e+08,3.104918e+01,7.134445e-01,2.898361e+01,6.893048e-01,9.334741e-01,5.726067e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
2.875454180000e+08,2.875454790000e+08,2.937705e+01,6.939675e-01,2.719672e+01,6.677184e-01,9.257812e-01,6.192158e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
2.875454790000e+08,2.875455400000e+08,2.991803e+01,7.003282e-01,2.800000e+01,6.775075e-01,9.358904e-01,5.733799e-03,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
