#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875365557036e+08,2.875379839540e+08,1.428250440240e+03,47113,42667,39724,4446,4446,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24332700001,0,8912896,16
2,2.875379935725e+08,2.875394309935e+08,1.437421000361e+03,47099,42733,39785,4366,4366,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332700002,0,8912896,16
3,2.875394403083e+08,2.875408789547e+08,1.438646408200e+03,47116,42724,39806,4392,4392,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24332800003,0,8912896,16
4,2.875408888061e+08,2.875423259981e+08,1.437192025483e+03,47118,42715,39849,4403,4403,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24332800004,0,8912896,16
5,2.875423349536e+08,2.875437668946e+08,1.431940982521e+03,47132,42764,39798,4368,4368,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332800005,0,8912896,16
6,2.875437759341e+08,2.875452199379e+08,1.444003745079e+03,47092,42709,39779,4383,4383,0,2,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,9.000000e+01,0.000000e+00,24332800006,0,8912896,16
7,2.875452352599e+08,2.875466659714e+08,1.430711512148e+03,47130,42751,39781,4379,4379,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24332800007,0,8912896,16
8,2.875466751348e+08,2.875481189774e+08,1.443842571199e+03,47096,42712,39761,4384,4384,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.260000e+02,0.000000e+00,24332800008,0,8912896,16
9,2.875481286861e+08,2.875495659847e+08,1.437298574090e+03,47116,42740,39902,4376,4376,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.250000e+02,0.000000e+00,24332800009,0,8912896,16
10,2.875495751578e+08,2.875509999943e+08,1.424836505175e+03,47150,42774,39952,4376,4376,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332800010,0,8912896,16
11,2.875510094795e+08,2.875524449957e+08,1.435516204476e+03,47115,42699,39824,4416,4416,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332800011,0,8912896,16
12,2.875524539941e+08,2.875538879996e+08,1.434005560815e+03,47133,42541,39626,4592,4592,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24332800012,0,8912896,16
13,2.875538970318e+08,2.875553339942e+08,1.436962384105e+03,47122,42753,39820,4369,4369,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.080000e+02,0.000000e+00,24332800013,0,8912896,16
14,2.875553429051e+08,2.875567809640e+08,1.438058872223e+03,47123,42632,39713,4491,4491,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24332800014,0,8912896,16
15,2.875567893594e+08,2.875582189364e+08,1.429576989889e+03,47117,42724,39786,4393,4393,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332800015,0,8912896,16
16,2.875582281350e+08,2.875596629662e+08,1.434831120431e+03,47122,42628,39805,4494,4494,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24332800016,0,8912896,16
17,2.875596717461e+08,2.875611079766e+08,1.436230558097e+03,47115,42681,39728,4434,4434,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.040000e+02,0.000000e+00,24332800017,0,8912896,16
18,2.875611165129e+08,2.875625499840e+08,1.433471157491e+03,47113,42734,39879,4379,4379,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332800018,0,8912896,16
19,2.875625590181e+08,2.875640059948e+08,1.446976748884e+03,47080,42670,39640,4410,4410,0,11,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332800019,0,8912896,16
20,2.875640147609e+08,2.875654589291e+08,1.444168267012e+03,47084,42655,39796,4429,4429,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24332800020,0,8912896,16
21,2.875654682135e+08,2.875669049723e+08,1.436758822978e+03,47104,42757,39803,4347,4347,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.110000e+02,0.000000e+00,24332800021,0,8912896,16
22,2.875669141244e+08,2.875683599898e+08,1.445865369737e+03,47080,42638,39726,4442,4442,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.130000e+02,0.000000e+00,24332800022,0,8912896,16
23,2.875683697542e+08,2.875698229411e+08,1.453186873615e+03,47092,42585,39782,4507,4507,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24332800023,0,8912896,16
24,2.875698312143e+08,2.875712759822e+08,1.444767904103e+03,47079,42694,39684,4385,4385,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24332800024,0,8912896,16
25,2.875712849330e+08,2.875727059448e+08,1.421011845112e+03,47154,42687,39804,4467,4467,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.300000e+02,0.000000e+00,24332800025,0,8912896,16
26,2.875727197907e+08,2.875741439760e+08,1.424185278356e+03,47147,42699,39735,4448,4448,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332800026,0,8912896,16
27,2.875741525552e+08,2.875755819934e+08,1.429438178897e+03,47125,42702,39756,4423,4423,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24332800027,0,8912896,16
28,2.875755908358e+08,2.875770209982e+08,1.430162390769e+03,47108,42594,39727,4514,4514,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332800028,0,8912896,16
29,2.875770291459e+08,2.875784659907e+08,1.436844783127e+03,47107,42808,39911,4299,4299,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.030000e+02,0.000000e+00,24332800029,0,8912896,16
30,2.875784748151e+08,2.875798969495e+08,1.422134320557e+03,47126,42752,39791,4374,4374,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.080000e+02,0.000000e+00,24332800030,0,8912896,16
31,2.875799202140e+08,2.875813439979e+08,1.423783891261e+03,47116,42746,39977,4370,4370,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24332800031,0,8912896,16
32,2.875813531079e+08,2.875827749809e+08,1.421872999012e+03,47133,42754,39901,4379,4379,0,2,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332800032,0,8912896,16
33,2.875827838238e+08,2.875832697024e+08,4.858785778284e+02,16536,14592,13418,1944,1944,0,208,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24332800033,0,8912896,16
35,2.875834743733e+08,2.875848689832e+08,1.394609941900e+03,47182,42807,39853,4375,4375,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332800035,0,8912896,16
36,2.875848783450e+08,2.875862979984e+08,1.419653336942e+03,47397,42711,39832,4686,4686,0,129,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332800036,0,8912896,16
37,2.875863075308e+08,2.875877299750e+08,1.422444204807e+03,47361,42820,39984,4541,4541,0,131,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332800037,0,8912896,16
38,2.875877411676e+08,2.875891719804e+08,1.430812797964e+03,47091,42334,39413,4757,4757,0,213,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,9.600000e+01,0.000000e+00,24332800038,0,8912896,16
40,2.875892092594e+08,2.875906689918e+08,1.459732379735e+03,47065,42592,39618,4473,4473,0,4,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.600000e+01,0.000000e+00,24332800040,0,8912896,16
41,2.875906796980e+08,2.875921409626e+08,1.461264607787e+03,47027,42127,39027,4900,4900,0,125,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.010000e+02,0.000000e+00,24332800041,0,8912896,16
42,2.875921493232e+08,2.875936349425e+08,1.485619305074e+03,46994,42425,39349,4569,4569,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24332800042,0,8912896,16
43,2.875936441534e+08,2.875951379509e+08,1.493797494113e+03,46986,42523,39338,4463,4463,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332800043,0,8912896,16
44,2.875951486674e+08,2.875966319564e+08,1.483288958013e+03,47022,42505,39558,4517,4517,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24332800044,0,8912896,16
45,2.875966406657e+08,2.875981309985e+08,1.490332866967e+03,47016,42423,39454,4593,4593,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332800045,0,8912896,16
46,2.875981394088e+08,2.875996209958e+08,1.481586926222e+03,47032,42469,39469,4563,4563,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.800000e+01,0.000000e+00,24332800046,0,8912896,16
47,2.875996295626e+08,2.876010999832e+08,1.470420625269e+03,47032,42583,39688,4449,4449,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24332800047,0,8912896,16
48,2.876011092514e+08,2.876025899182e+08,1.480666783690e+03,47034,42446,39532,4588,4588,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24332800048,0,8912896,16
49,2.876025984549e+08,2.876040979178e+08,1.499462837279e+03,46976,42489,39479,4487,4487,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24332800049,0,8912896,16
50,2.876041071229e+08,2.876056029496e+08,1.495826730847e+03,46989,42431,39437,4558,4558,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332800050,0,8912896,16
51,2.876056122603e+08,2.876070999889e+08,1.487728613317e+03,47018,42508,39490,4510,4510,0,2,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24332800051,0,8912896,16
52,2.876071089202e+08,2.876085859940e+08,1.477073729336e+03,47019,42592,39600,4427,4427,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332800052,0,8912896,16
53,2.876085951535e+08,2.876100739778e+08,1.478824295104e+03,47019,42481,39615,4538,4538,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,8.900000e+01,0.000000e+00,24332800053,0,8912896,16
54,2.876100839554e+08,2.876115639803e+08,1.480024909437e+03,47038,42537,39527,4501,4501,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.280000e+02,0.000000e+00,24332800054,0,8912896,16
55,2.876115724478e+08,2.876130439863e+08,1.471538531780e+03,47056,42496,39638,4560,4560,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.160000e+02,0.000000e+00,24332800055,0,8912896,16
56,2.876130524803e+08,2.876145359954e+08,1.483515146434e+03,47015,42517,39638,4498,4498,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332800056,0,8912896,16
57,2.876145449638e+08,2.876160099968e+08,1.465033048213e+03,47055,42749,39864,4306,4306,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24332800057,0,8912896,16
58,2.876160211544e+08,2.876174878690e+08,1.466714648604e+03,47061,42547,39540,4514,4514,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24332800058,0,8912896,16
59,2.876174975178e+08,2.876189749930e+08,1.477475233853e+03,47028,42520,39604,4508,4508,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.500000e+01,0.000000e+00,24332800059,0,8912896,16
60,2.876189839591e+08,2.876204599768e+08,1.476017746329e+03,47039,42476,39455,4563,4563,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.070000e+02,0.000000e+00,24332800060,0,8912896,16
61,2.876204686282e+08,2.876219389546e+08,1.470326392829e+03,47038,42465,39570,4573,4573,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24332800061,0,8912896,16
62,2.876219479668e+08,2.876234179963e+08,1.470029458344e+03,47037,42462,39615,4575,4575,0,1,e,L,2016,2,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24332800062,0,8912896,16
1,2.876234288993e+08,2.876248939263e+08,1.465026983142e+03,47035,42503,39627,4532,4532,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332800001,0,8912896,16
2,2.876249031351e+08,2.876263669628e+08,1.463827707410e+03,47068,42638,39765,4430,4430,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332800002,0,8912896,16
3,2.876263755724e+08,2.876278379889e+08,1.462416531265e+03,47070,42553,39678,4517,4517,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.500000e+01,0.000000e+00,24332900003,0,8912896,16
4,2.876278464306e+08,2.876293139936e+08,1.467562947333e+03,47044,42552,39534,4492,4492,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24332900004,0,8912896,16
5,2.876293227782e+08,2.876307919416e+08,1.469163388848e+03,47059,42585,39671,4474,4474,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24332900005,0,8912896,16
6,2.876308005673e+08,2.876322609950e+08,1.460427743614e+03,47063,42500,39618,4563,4563,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.060000e+02,0.000000e+00,24332900006,0,8912896,16
7,2.876322698669e+08,2.876337329997e+08,1.463132731199e+03,47063,42599,39763,4464,4464,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.300000e+02,0.000000e+00,24332900007,0,8912896,16
8,2.876337417827e+08,2.876352059864e+08,1.464203688443e+03,47040,42507,39587,4533,4533,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24332900008,0,8912896,16
9,2.876352151932e+08,2.876366759995e+08,1.460806330562e+03,47045,42527,39588,4518,4518,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.800000e+01,0.000000e+00,24332900009,0,8912896,16
10,2.876366853235e+08,2.876381499398e+08,1.464616330028e+03,47044,42516,39468,4528,4528,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332900010,0,8912896,16
11,2.876381590324e+08,2.876396149783e+08,1.455945904791e+03,47080,42562,39611,4518,4518,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.150000e+02,0.000000e+00,24332900011,0,8912896,16
12,2.876396236511e+08,2.876410699841e+08,1.446332995296e+03,47079,42586,39659,4493,4493,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819238e+01,1.020000e+02,0.000000e+00,24332900012,0,8912896,16
13,2.876410796267e+08,2.876425339696e+08,1.454342980504e+03,47076,42494,39636,4582,4582,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332900013,0,8912896,16
14,2.876425430554e+08,2.876440089099e+08,1.465854467988e+03,47046,42572,39626,4474,4474,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332900014,0,8912896,16
15,2.876440180865e+08,2.876454799989e+08,1.461912477732e+03,47045,42544,39703,4501,4501,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332900015,0,8912896,16
16,2.876454894690e+08,2.876469429623e+08,1.453493317842e+03,47074,42475,39589,4599,4599,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332900016,0,8912896,16
17,2.876469518642e+08,2.876484149148e+08,1.463050642848e+03,47053,42400,39524,4653,4653,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.190000e+02,0.000000e+00,24332900017,0,8912896,16
18,2.876484240027e+08,2.876498799967e+08,1.455993950605e+03,47062,42559,39658,4503,4503,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.090000e+02,0.000000e+00,24332900018,0,8912896,16
19,2.876498892752e+08,2.876513369866e+08,1.447711350083e+03,47100,42496,39731,4604,4604,0,5,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332900019,0,8912896,16
20,2.876513455295e+08,2.876527979720e+08,1.452442444742e+03,47069,42444,39398,4625,4625,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332900020,0,8912896,16
21,2.876528097578e+08,2.876542659875e+08,1.456229736209e+03,47062,42395,39415,4667,4667,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24332900021,0,8912896,16
22,2.876542752161e+08,2.876557229962e+08,1.447780090272e+03,47100,42525,39637,4575,4575,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24332900022,0,8912896,16
23,2.876557314943e+08,2.876571779948e+08,1.446500447989e+03,47102,42469,39513,4633,4633,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24332900023,0,8912896,16
24,2.876571866162e+08,2.876586319682e+08,1.445352007866e+03,47081,42360,39487,4721,4721,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.220000e+02,0.000000e+00,24332900024,0,8912896,16
25,2.876586414435e+08,2.876600829577e+08,1.441514218092e+03,47086,42442,39701,4644,4644,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332900025,0,8912896,16
26,2.876600949349e+08,2.876615249830e+08,1.430048109829e+03,47139,42453,39567,4686,4686,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24332900026,0,8912896,16
27,2.876615338019e+08,2.876629689670e+08,1.435165153742e+03,47107,42517,39605,4590,4590,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332900027,0,8912896,16
28,2.876629784841e+08,2.876643899756e+08,1.411491474032e+03,47153,42561,39609,4592,4592,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.400000e+01,0.000000e+00,24332900028,0,8912896,16
29,2.876643990763e+08,2.876658249416e+08,1.425865329623e+03,47132,42560,39559,4572,4572,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.800000e+01,0.000000e+00,24332900029,0,8912896,16
30,2.876658344233e+08,2.876672649801e+08,1.430556853294e+03,47121,42593,39748,4528,4528,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332900030,0,8912896,16
31,2.876672765199e+08,2.876687069376e+08,1.430417745233e+03,47127,42542,39553,4585,4585,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332900031,0,8912896,16
32,2.876687159626e+08,2.876701489539e+08,1.432991267562e+03,47132,42670,39806,4462,4462,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.350000e+02,0.000000e+00,24332900032,0,8912896,16
33,2.876701577258e+08,2.876715729825e+08,1.415256700873e+03,47165,42572,39698,4593,4593,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332900033,0,8912896,16
34,2.876715816114e+08,2.876730119838e+08,1.430372435272e+03,47116,42741,39819,4375,4375,0,9,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24332900034,0,8912896,16
35,2.876730210046e+08,2.876744469999e+08,1.425995244861e+03,47116,42587,39539,4529,4529,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,7.800000e+01,0.000000e+00,24332900035,0,8912896,16
36,2.876744572897e+08,2.876758908907e+08,1.433600954413e+03,47105,42687,39768,4418,4418,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332900036,0,8912896,16
37,2.876759021113e+08,2.876773219955e+08,1.419884215236e+03,47154,42665,39763,4489,4489,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24332900037,0,8912896,16
38,2.876773308343e+08,2.876787419779e+08,1.411143631160e+03,47149,42685,39771,4464,4464,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.230000e+02,0.000000e+00,24332900038,0,8912896,16
39,2.876787515694e+08,2.876801659826e+08,1.414413263083e+03,47149,42650,39860,4499,4499,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24332900039,0,8912896,16
