#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875365600000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24332700001
2.875380000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24332700002
2.875394400000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24332800003
2.875408800000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24332800004
2.875423200000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800005
2.875437600000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800006
2.875452000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800007
2.875467000000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800008
2.875481400000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800009
2.875495800000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800010
2.875510200000e+08,2.000000e+01,5.000000e+00,1.003000e+03,24332800011
2.875524600000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800012
2.875539000000e+08,2.000000e+01,6.000000e+00,1.003000e+03,24332800013
2.875553400000e+08,2.000000e+01,7.000000e+00,1.003000e+03,24332800014
2.875567800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,24332800015
2.875582200000e+08,1.900000e+01,7.000000e+00,1.002000e+03,24332800016
2.875596600000e+08,1.900000e+01,7.000000e+00,1.002000e+03,24332800017
2.875611000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,24332800018
2.875625400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24332800019
2.875639800000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24332800020
2.875654800000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332800021
2.875669200000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332800022
2.875683600000e+08,2.000000e+01,1.000000e+01,1.002000e+03,24332800023
2.875698000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,24332800024
2.875713000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,24332800025
2.875726800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,24332800026
2.875741200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,24332800027
2.875755600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,24332800028
2.875770000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332800029
2.875784400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332800030
2.875799400000e+08,2.000000e+01,1.300000e+01,1.001000e+03,24332800031
2.875813200000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332800032
2.875827600000e+08,2.000000e+01,1.300000e+01,1.000000e+03,24332800033
2.875834800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332800035
2.875848600000e+08,2.100000e+01,1.300000e+01,9.990000e+02,24332800036
2.875863000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,24332800037
2.875877400000e+08,2.000000e+01,1.500000e+01,9.990000e+02,24332800038
2.875891800000e+08,2.100000e+01,1.600000e+01,9.990000e+02,24332800040
2.875906800000e+08,2.200000e+01,1.600000e+01,9.990000e+02,24332800041
2.875921800000e+08,2.200000e+01,1.500000e+01,9.990000e+02,24332800042
2.875936200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24332800043
2.875951200000e+08,2.100000e+01,1.500000e+01,1.000000e+03,24332800044
2.875966200000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24332800045
2.875981200000e+08,2.100000e+01,1.300000e+01,1.001000e+03,24332800046
2.875996200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24332800047
2.876011200000e+08,2.100000e+01,1.300000e+01,1.002000e+03,24332800048
2.876025600000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24332800049
2.876041200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24332800050
2.876056200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24332800051
2.876071200000e+08,2.100000e+01,1.300000e+01,1.004000e+03,24332800052
2.876086200000e+08,2.000000e+01,1.300000e+01,1.004000e+03,24332800053
2.876100600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800054
2.876115600000e+08,2.000000e+01,1.300000e+01,1.004000e+03,24332800055
2.876130600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800056
2.876145600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800057
2.876160000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800058
2.876175000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800059
2.876190000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800060
2.876204400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800061
2.876219400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800062
2.876234400000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800001
2.876248800000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332800002
2.876263800000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900003
2.876278200000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900004
2.876293200000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900005
2.876308200000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900006
2.876322600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900007
2.876337600000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900008
2.876352000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,24332900009
2.876367000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900010
2.876381400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900011
2.876396400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900012
2.876410800000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900013
2.876425200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900014
2.876440200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900015
2.876454600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900016
2.876469600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,24332900017
2.876484000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,24332900018
2.876499000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,24332900019
2.876513400000e+08,2.000000e+01,1.300000e+01,1.004000e+03,24332900020
2.876527800000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24332900021
2.876542800000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24332900022
2.876557200000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24332900023
2.876571600000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24332900024
2.876586600000e+08,2.000000e+01,1.300000e+01,1.003000e+03,24332900025
2.876601000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24332900026
2.876615400000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24332900027
2.876629800000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24332900028
2.876644200000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24332900029
2.876658000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,24332900030
2.876672400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24332900031
2.876687400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,24332900032
2.876701800000e+08,2.100000e+01,1.200000e+01,1.001000e+03,24332900033
2.876715600000e+08,2.100000e+01,1.200000e+01,1.001000e+03,24332900034
2.876730000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,24332900035
2.876744400000e+08,2.000000e+01,1.100000e+01,1.000000e+03,24332900036
2.876758800000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332900037
2.876773200000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332900038
2.876787600000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332900039
2.876801400000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332900040
2.876815800000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332900041
2.876830200000e+08,2.000000e+01,1.300000e+01,9.990000e+02,24332900042
2.876844600000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332900043
2.876859000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332900044
2.876873400000e+08,2.000000e+01,1.200000e+01,9.990000e+02,24332900045
2.876887200000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900046
2.876901600000e+08,2.000000e+01,1.100000e+01,1.000000e+03,24332900047
2.876916000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900048
2.876930400000e+08,2.000000e+01,1.200000e+01,1.000000e+03,24332900049
2.876944200000e+08,2.000000e+01,1.100000e+01,1.000000e+03,24332900050
2.876958600000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900051
2.876973600000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900052
2.876987400000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900053
2.877001800000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900054
2.877016200000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900055
2.877030600000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900056
2.877045000000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900057
2.877058800000e+08,2.000000e+01,1.100000e+01,9.990000e+02,24332900058
2.877073200000e+08,2.000000e+01,1.200000e+01,9.980000e+02,24332900059
