#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116932450501e+08,4.116968739896e+08,3.628939544618e+03,42738,35573,26354,7165,7165,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.366391e-01,12476400001,0,0,0
2,4.116968780464e+08,4.117004638371e+08,3.585790729165e+03,42825,35770,26741,7055,7055,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.496513e+00,12476500002,0,0,0
3,4.117004680383e+08,4.117040849959e+08,3.616957623363e+03,42749,35514,26548,7235,7235,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.831401e+00,12476500003,0,0,0
4,4.117040901114e+08,4.117077098921e+08,3.619780702829e+03,42754,35722,26565,7032,7032,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845346e+00,12476500004,0,0,0
5,4.117077151639e+08,4.117112709706e+08,3.555806662202e+03,42884,36079,26577,6805,6805,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811077e+00,12476500005,0,0,0
6,4.117112750949e+08,4.117148289206e+08,3.553825655639e+03,42881,35868,27085,7013,7013,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999438e+00,12476500006,0,0,0
7,4.117148340152e+08,4.117184029769e+08,3.568961652160e+03,42855,35836,26961,7019,7019,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476500007,0,0,0
8,4.117184080982e+08,4.117219879593e+08,3.579861072361e+03,42839,35623,26608,7216,7216,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994136e+00,12476500008,0,0,0
9,4.117219920713e+08,4.117255588810e+08,3.566809744835e+03,42852,35679,26675,7173,7173,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.116874e+00,12476500009,0,0,0
10,4.117255642162e+08,4.117291259684e+08,3.561752135992e+03,42866,35824,26658,7042,7042,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.807470e+00,12476500010,0,0,0
11,4.117291312492e+08,4.117327059983e+08,3.574749131560e+03,42844,35765,26765,7079,7079,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.032715e+00,12476500011,0,0,0
12,4.117327110872e+08,4.117363139658e+08,3.602878533840e+03,42792,35631,26827,7161,7161,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.917314e+00,12476500012,0,0,0
13,4.117363181102e+08,4.117398909116e+08,3.572801345110e+03,42850,35921,26719,6929,6929,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.004478e+00,12476500013,0,0,0
14,4.117398950344e+08,4.117434618873e+08,3.566852941751e+03,42867,35791,26795,7076,7076,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.437219e+00,12476500014,0,0,0
15,4.117434661354e+08,4.117470179343e+08,3.551798819363e+03,42891,35943,26776,6948,6948,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.506612e+00,12476500015,0,0,0
16,4.117470230002e+08,4.117506058780e+08,3.582877815127e+03,42826,35750,26262,7076,7076,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.873051e+00,12476500016,0,0,0
17,4.117506110830e+08,4.117542169863e+08,3.605903262138e+03,42780,35688,26329,7092,7092,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.319935e+00,12476500017,0,0,0
18,4.117542220359e+08,4.117578169657e+08,3.594929782212e+03,42811,35664,26705,7147,7147,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861236e+00,12476500018,0,0,0
19,4.117578210362e+08,4.117614319964e+08,3.610960153878e+03,42770,35599,26665,7171,7171,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.999996e+00,12476500019,0,0,0
20,4.117614360850e+08,4.117650948757e+08,3.658790692031e+03,42676,35418,26304,7258,7258,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.256011e+00,12476500020,0,0,0
21,4.117650990544e+08,4.117687609909e+08,3.661936543643e+03,42673,35608,26098,7065,7065,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.239146e+00,12476500021,0,0,0
22,4.117687650166e+08,4.117724048896e+08,3.639873010755e+03,42718,35459,26539,7259,7259,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.716011e+00,12476500022,0,0,0
23,4.117724090240e+08,4.117761209565e+08,3.711932513893e+03,42566,35285,25905,7281,7281,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.805279e+00,12476500023,0,0,0
24,4.117761260396e+08,4.117798519292e+08,3.725889537990e+03,42544,35294,25953,7250,7250,0,1,e,C,2020,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.609873e+00,12476500024,0,0,0
1,4.117798561102e+08,4.117835699371e+08,3.713826886714e+03,42571,35302,25985,7269,7269,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.580079e+00,12476500001,0,0,0
2,4.117835741120e+08,4.117872868984e+08,3.712786337793e+03,42564,35272,26070,7292,7292,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651316e+00,12476600002,0,0,0
3,4.117872912135e+08,4.117910069966e+08,3.715783094525e+03,42559,35264,26034,7295,7295,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.951036e+00,12476600003,0,0,0
4,4.117910121540e+08,4.117947149855e+08,3.702831458092e+03,42595,35423,26318,7172,7172,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620142e+00,12476600004,0,0,0
5,4.117947202205e+08,4.117984298822e+08,3.709661702275e+03,42577,35171,25860,7406,7406,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476600005,0,0,0
6,4.117984340191e+08,4.118021349878e+08,3.700968707860e+03,42589,35195,26180,7394,7394,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476600006,0,0,0
7,4.118021400355e+08,4.118058829716e+08,3.742936078489e+03,42508,35240,25814,7268,7268,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476600007,0,0,0
8,4.118058880797e+08,4.118096278358e+08,3.739756117165e+03,42516,35077,25668,7439,7439,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883988e+00,12476600008,0,0,0
9,4.118096320067e+08,4.118133528635e+08,3.720856809676e+03,42554,35200,25741,7354,7354,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277810e+00,12476600009,0,0,0
10,4.118133580820e+08,4.118170489179e+08,3.690835919261e+03,42606,35176,25820,7430,7430,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.368359e+00,12476600010,0,0,0
11,4.118170541027e+08,4.118207938344e+08,3.739731648207e+03,42508,35121,25776,7387,7387,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.273457e+00,12476600011,0,0,0
12,4.118207990332e+08,4.118245508944e+08,3.751861209929e+03,42486,35157,25765,7329,7329,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.819345e+00,12476600012,0,0,0
13,4.118245560096e+08,4.118282589745e+08,3.702964918852e+03,42586,35154,25438,7432,7432,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.164690e+00,12476600013,0,0,0
14,4.118282640014e+08,4.118319908124e+08,3.726811024785e+03,42542,35075,25953,7467,7467,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747590e+00,12476600014,0,0,0
15,4.118319950595e+08,4.118357188772e+08,3.723817729056e+03,42551,35324,25654,7227,7227,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.542819e+00,12476600015,0,0,0
16,4.118357230703e+08,4.118394189872e+08,3.695916921377e+03,42601,35384,26182,7217,7217,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.739519e+00,12476600016,0,0,0
17,4.118394230359e+08,4.118431749108e+08,3.751874879599e+03,42491,35009,25462,7482,7482,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.959234e+00,12476600017,0,0,0
18,4.118431790755e+08,4.118469689979e+08,3.789922435403e+03,42416,34946,25345,7470,7470,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.058824e+00,12476600018,0,0,0
19,4.118469731356e+08,4.118507969704e+08,3.823834776938e+03,42343,34653,25232,7690,7690,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996340e+00,12476600019,0,0,0
20,4.118508023119e+08,4.118546519590e+08,3.849647097051e+03,42300,34777,25303,7523,7523,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.242530e+00,12476600020,0,0,0
21,4.118546562511e+08,4.118585699762e+08,3.913725102067e+03,42167,34590,24984,7577,7577,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.247000e+00,12476600021,0,0,0
22,4.118585740210e+08,4.118626018844e+08,4.027863433659e+03,41937,34139,24247,7798,7798,0,1,e,C,2020,1,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790267e+00,12476600022,0,0,0
