#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.116924000000e+08,2.070000e+01,2.050000e+01,1.007000e+03,12476400001
4.116960000000e+08,2.070000e+01,2.040000e+01,1.006000e+03,12476500002
4.116996000000e+08,2.060000e+01,2.040000e+01,1.006000e+03,12476500003
4.117032000000e+08,2.050000e+01,2.030000e+01,1.006000e+03,12476500004
4.117068000000e+08,2.050000e+01,2.020000e+01,1.006000e+03,12476500005
4.117104000000e+08,2.040000e+01,2.010000e+01,1.006000e+03,12476500006
4.117140000000e+08,2.030000e+01,2.000000e+01,1.006000e+03,12476500007
4.117176000000e+08,2.020000e+01,2.000000e+01,1.006000e+03,12476500008
4.117212000000e+08,2.020000e+01,1.990000e+01,1.006000e+03,12476500009
4.117248000000e+08,2.020000e+01,1.990000e+01,1.006000e+03,12476500010
4.117284000000e+08,2.010000e+01,1.980000e+01,1.006000e+03,12476500011
4.117320000000e+08,2.000000e+01,1.970000e+01,1.006000e+03,12476500012
4.117356000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12476500013
4.117392000000e+08,1.990000e+01,1.970000e+01,1.004000e+03,12476500014
4.117428000000e+08,1.990000e+01,1.970000e+01,1.002000e+03,12476500015
4.117464000000e+08,1.990000e+01,1.970000e+01,1.002000e+03,12476500016
4.117500000000e+08,2.020000e+01,1.980000e+01,1.002000e+03,12476500017
4.117536000000e+08,2.030000e+01,1.990000e+01,1.003000e+03,12476500018
4.117572000000e+08,2.030000e+01,2.000000e+01,1.003000e+03,12476500019
4.117608000000e+08,2.040000e+01,2.010000e+01,1.003000e+03,12476500020
4.117644000000e+08,2.040000e+01,2.010000e+01,1.003000e+03,12476500021
4.117680000000e+08,2.030000e+01,2.000000e+01,1.003000e+03,12476500022
4.117716000000e+08,2.020000e+01,1.990000e+01,1.003000e+03,12476500023
4.117752000000e+08,2.020000e+01,1.990000e+01,1.003000e+03,12476500024
4.117788000000e+08,2.020000e+01,1.990000e+01,1.003000e+03,12476500001
4.117824000000e+08,2.020000e+01,1.990000e+01,1.003000e+03,12476600002
4.117872000000e+08,2.020000e+01,1.990000e+01,1.002000e+03,12476600003
4.117908000000e+08,2.010000e+01,1.980000e+01,1.002000e+03,12476600004
4.117944000000e+08,2.000000e+01,1.970000e+01,1.002000e+03,12476600005
4.117980000000e+08,1.980000e+01,1.960000e+01,1.001000e+03,12476600006
4.118016000000e+08,1.980000e+01,1.950000e+01,1.002000e+03,12476600007
4.118052000000e+08,1.970000e+01,1.940000e+01,1.002000e+03,12476600008
4.118088000000e+08,1.960000e+01,1.940000e+01,1.002000e+03,12476600009
4.118124000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,12476600010
4.118160000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,12476600011
4.118196000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,12476600012
4.118244000000e+08,1.960000e+01,1.940000e+01,1.002000e+03,12476600013
4.118280000000e+08,1.970000e+01,1.940000e+01,1.002000e+03,12476600014
4.118316000000e+08,1.970000e+01,1.950000e+01,1.002000e+03,12476600015
4.118352000000e+08,1.980000e+01,1.950000e+01,1.002000e+03,12476600016
4.118388000000e+08,1.990000e+01,1.960000e+01,1.003000e+03,12476600017
4.118424000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12476600018
4.118460000000e+08,2.000000e+01,1.970000e+01,1.005000e+03,12476600019
4.118496000000e+08,2.000000e+01,1.970000e+01,1.005000e+03,12476600020
4.118544000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12476600021
4.118580000000e+08,2.000000e+01,1.970000e+01,1.006000e+03,12476600022
