#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.116932450000e+08,4.116933060000e+08,9.885246e+00,4.025584e-01,7.524590e+00,3.512178e-01,1.967213e+00,2.934426e+00,1.967213e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.611941e-01,1.736247e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.531329e+01,1.352746e+01,2.672833e+01,12476400001
4.116933060000e+08,4.116933670000e+08,9.016394e+00,3.844603e-01,6.508197e+00,3.266370e-01,1.524590e+00,2.819672e+00,1.557377e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.218182e-01,1.910719e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.528841e+01,1.323627e+01,2.651536e+01,12476400001
4.116933670000e+08,4.116934280000e+08,9.262295e+00,3.896677e-01,6.868853e+00,3.355654e-01,1.655738e+00,2.885246e+00,1.754098e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.415929e-01,1.841665e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.523556e+01,1.366898e+01,2.844249e+01,12476400001
4.116934280000e+08,4.116934890000e+08,9.098361e+00,3.862039e-01,6.540984e+00,3.274588e-01,1.590164e+00,2.245902e+00,2.016393e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.189189e-01,1.908136e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.555188e+01,1.310175e+01,2.634311e+01,12476400001
4.116934890000e+08,4.116935500000e+08,9.819673e+00,4.012209e-01,7.098361e+00,3.411255e-01,1.737705e+00,2.754098e+00,1.704918e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.228714e-01,1.828765e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.579884e+01,1.332356e+01,2.581709e+01,12476400001
4.116935500000e+08,4.116936110000e+08,1.011475e+01,4.072047e-01,7.508197e+00,3.508350e-01,1.606557e+00,3.049180e+00,2.032787e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.423015e-01,1.760774e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.518231e+01,1.344891e+01,2.715851e+01,12476400001
4.116936110000e+08,4.116936720000e+08,9.508197e+00,3.948064e-01,7.098361e+00,3.411255e-01,1.426229e+00,3.000000e+00,2.016393e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.465518e-01,1.806178e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.526167e+01,1.353903e+01,2.570045e+01,12476400001
4.116936720000e+08,4.116937330000e+08,9.983606e+00,4.045562e-01,7.491803e+00,3.504518e-01,1.442623e+00,3.229508e+00,2.131148e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.504105e-01,1.753695e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.514486e+01,1.313304e+01,2.678469e+01,12476400001
4.116937330000e+08,4.116937940000e+08,9.163935e+00,3.875931e-01,6.540984e+00,3.274588e-01,1.655738e+00,2.704918e+00,1.737705e+00,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.137746e-01,1.911739e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.555639e+01,1.306542e+01,2.572757e+01,12476400001
4.116937940000e+08,4.116938550000e+08,9.934426e+00,4.035585e-01,7.786885e+00,3.572868e-01,1.655738e+00,3.393443e+00,2.065574e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.838284e-01,1.672143e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.553873e+01,1.355411e+01,2.626736e+01,12476400001
4.116938550000e+08,4.116939160000e+08,1.050820e+01,4.150488e-01,7.540984e+00,3.516002e-01,2.032787e+00,2.868852e+00,1.967213e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.176287e-01,1.777998e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.541348e+01,1.274043e+01,2.555152e+01,12476400001
4.116939160000e+08,4.116939770000e+08,9.344262e+00,3.913881e-01,6.950819e+00,3.375617e-01,1.639344e+00,2.508197e+00,2.081967e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.438596e-01,1.828298e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.546014e+01,1.349057e+01,2.649127e+01,12476400001
4.116939770000e+08,4.116940380000e+08,9.540983e+00,3.954865e-01,6.721312e+00,3.319419e-01,1.573771e+00,2.721312e+00,1.819672e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.044674e-01,1.891349e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.531196e+01,1.351731e+01,2.640121e+01,12476400001
4.116940380000e+08,4.116940990000e+08,9.770492e+00,4.002149e-01,7.000000e+00,3.387538e-01,1.639344e+00,2.918033e+00,1.934426e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.164429e-01,1.846239e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.551896e+01,1.275316e+01,2.638571e+01,12476400001
4.116940990000e+08,4.116941600000e+08,9.360656e+00,3.917313e-01,7.049181e+00,3.399417e-01,1.819672e+00,2.606557e+00,1.983607e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.530648e-01,1.804636e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.577837e+01,1.339813e+01,2.613931e+01,12476400001
4.116941600000e+08,4.116942210000e+08,9.508197e+00,3.948064e-01,7.065574e+00,3.403367e-01,1.344262e+00,3.229508e+00,1.901639e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.431034e-01,1.814219e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.467981e+01,1.257912e+01,2.640092e+01,12476400001
4.116942210000e+08,4.116942820000e+08,1.011475e+01,4.072047e-01,7.426229e+00,3.489147e-01,1.754098e+00,3.000000e+00,2.114754e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.341977e-01,1.778457e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.568212e+01,1.393929e+01,2.659668e+01,12476400001
4.116942820000e+08,4.116943430000e+08,9.622951e+00,3.971817e-01,7.081967e+00,3.407313e-01,1.967213e+00,2.606557e+00,1.819672e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.359455e-01,1.819494e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.567825e+01,1.318773e+01,2.638079e+01,12476400001
4.116943430000e+08,4.116944040000e+08,1.027869e+01,4.104913e-01,7.475410e+00,3.500682e-01,1.950820e+00,3.114754e+00,1.852459e+00,5.081967e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.272727e-01,1.778604e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.534165e+01,1.336930e+01,2.507478e+01,12476400001
4.116944040000e+08,4.116944650000e+08,9.721312e+00,3.992064e-01,7.409836e+00,3.485294e-01,1.704918e+00,3.540984e+00,1.688525e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.622260e-01,1.748222e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.516372e+01,1.324956e+01,2.643630e+01,12476400001
4.116944650000e+08,4.116945260000e+08,9.557377e+00,3.958261e-01,7.311475e+00,3.462084e-01,1.639344e+00,2.803279e+00,2.016393e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.650086e-01,1.756001e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.580337e+01,1.362982e+01,2.833250e+01,12476400001
4.116945260000e+08,4.116945870000e+08,9.475410e+00,3.941251e-01,6.868853e+00,3.355654e-01,1.491803e+00,2.672131e+00,1.901639e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.249135e-01,1.857436e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.554654e+01,1.308473e+01,2.607160e+01,12476400001
4.116945870000e+08,4.116946480000e+08,9.754098e+00,3.998790e-01,7.426229e+00,3.489147e-01,1.721311e+00,3.114754e+00,1.885246e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.613446e-01,1.747503e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.550310e+01,1.328807e+01,2.590530e+01,12476400001
4.116946480000e+08,4.116947090000e+08,1.078689e+01,4.205166e-01,7.786885e+00,3.572868e-01,1.786885e+00,3.081967e+00,2.213115e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.218845e-01,1.746761e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.558127e+01,1.334926e+01,2.615201e+01,12476400001
4.116947090000e+08,4.116947700000e+08,1.031148e+01,4.111454e-01,7.426229e+00,3.489147e-01,1.721311e+00,3.065574e+00,1.819672e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.201908e-01,1.789903e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.557815e+01,1.302339e+01,2.624040e+01,12476400001
4.116947700000e+08,4.116948310000e+08,9.426229e+00,3.931009e-01,6.606557e+00,3.290960e-01,1.557377e+00,2.377049e+00,1.967213e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.008696e-01,1.909479e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.501191e+01,1.306402e+01,2.656178e+01,12476400001
4.116948310000e+08,4.116948920000e+08,8.836065e+00,3.805963e-01,6.524590e+00,3.270482e-01,1.672131e+00,2.606557e+00,1.655738e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.384045e-01,1.893076e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.555000e+01,1.356659e+01,2.661634e+01,12476400001
4.116948920000e+08,4.116949530000e+08,9.622951e+00,3.971817e-01,6.934426e+00,3.371633e-01,1.770492e+00,2.590164e+00,1.836066e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.206133e-01,1.851974e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.560827e+01,1.310118e+01,2.758724e+01,12476400001
4.116949530000e+08,4.116950140000e+08,9.639344e+00,3.975199e-01,7.278688e+00,3.454313e-01,1.377049e+00,3.377049e+00,1.918033e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.551020e-01,1.773400e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.529212e+01,1.308491e+01,2.579527e+01,12476400001
4.116950140000e+08,4.116950750000e+08,9.655738e+00,3.978577e-01,7.360656e+00,3.473708e-01,1.819672e+00,3.098361e+00,1.803279e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.623090e-01,1.753938e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.574566e+01,1.339710e+01,2.703921e+01,12476400001
4.116950750000e+08,4.116951360000e+08,9.606558e+00,3.968432e-01,7.081967e+00,3.407313e-01,1.688525e+00,3.065574e+00,1.606557e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.372014e-01,1.818259e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.549838e+01,1.386273e+01,2.625048e+01,12476400001
4.116951360000e+08,4.116951970000e+08,9.459017e+00,3.937840e-01,7.114754e+00,3.415191e-01,1.934426e+00,2.786885e+00,1.852459e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.521664e-01,1.797418e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.572949e+01,1.326520e+01,2.615691e+01,12476400001
4.116951970000e+08,4.116952580000e+08,9.721312e+00,3.992064e-01,7.163934e+00,3.426974e-01,1.983607e+00,2.426229e+00,2.131148e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.369308e-01,1.808094e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.565217e+01,1.334303e+01,2.708031e+01,12476400001
4.116952580000e+08,4.116953190000e+08,9.442623e+00,3.934426e-01,6.803279e+00,3.339598e-01,1.721311e+00,2.885246e+00,1.721311e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.204861e-01,1.869835e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.565133e+01,1.444698e+01,2.697953e+01,12476400001
4.116953190000e+08,4.116953800000e+08,1.009836e+01,4.068745e-01,7.754098e+00,3.565338e-01,1.852459e+00,2.803279e+00,2.426229e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.678571e-01,1.701091e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.526216e+01,1.359577e+01,2.590550e+01,12476400001
4.116953800000e+08,4.116954410000e+08,9.885246e+00,4.025584e-01,7.557377e+00,3.519821e-01,2.114754e+00,2.754098e+00,2.147541e+00,5.409836e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.645108e-01,1.727900e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.617679e+01,1.330391e+01,2.647158e+01,12476400001
4.116954410000e+08,4.116955020000e+08,1.004918e+01,4.058826e-01,7.475410e+00,3.500682e-01,1.590164e+00,3.327869e+00,1.967213e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.438825e-01,1.762956e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.479583e+01,1.334408e+01,2.671271e+01,12476400001
4.116955020000e+08,4.116955630000e+08,9.803279e+00,4.008859e-01,7.459016e+00,3.496841e-01,2.000000e+00,2.852459e+00,1.885246e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.608696e-01,1.744303e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.558506e+01,1.381693e+01,2.567012e+01,12476400001
4.116955630000e+08,4.116956240000e+08,1.001639e+01,4.052199e-01,7.393443e+00,3.481436e-01,1.885246e+00,2.950820e+00,1.868852e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.381342e-01,1.778633e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.570444e+01,1.251064e+01,2.586319e+01,12476400001
4.116956240000e+08,4.116956850000e+08,1.088525e+01,4.224295e-01,8.049180e+00,3.632544e-01,1.836066e+00,3.557377e+00,1.918033e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.394578e-01,1.703380e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.526293e+01,1.332913e+01,2.648229e+01,12476400001
4.116956850000e+08,4.116957460000e+08,9.590164e+00,3.965045e-01,6.704918e+00,3.315369e-01,1.622951e+00,2.836066e+00,1.655738e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.991453e-01,1.896200e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.539218e+01,1.385086e+01,2.570514e+01,12476400001
4.116957460000e+08,4.116958070000e+08,9.540983e+00,3.954865e-01,7.327869e+00,3.465963e-01,1.737705e+00,3.180328e+00,1.983607e+00,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.680413e-01,1.749589e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.513736e+01,1.265884e+01,2.709797e+01,12476400001
4.116958070000e+08,4.116958680000e+08,1.018033e+01,4.085225e-01,7.836066e+00,3.584133e-01,1.622951e+00,3.426229e+00,2.000000e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.697263e-01,1.689447e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.560691e+01,1.371297e+01,2.669016e+01,12476400001
4.116958680000e+08,4.116959290000e+08,9.311476e+00,3.907008e-01,6.803279e+00,3.339598e-01,1.754098e+00,2.557377e+00,1.672131e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.306338e-01,1.861432e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.559470e+01,1.317181e+01,2.646315e+01,12476400001
4.116959290000e+08,4.116959900000e+08,9.737705e+00,3.995429e-01,6.934426e+00,3.371633e-01,1.704918e+00,3.049180e+00,1.672131e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.121212e-01,1.857756e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.523144e+01,1.369314e+01,2.708653e+01,12476400001
4.116959900000e+08,4.116960510000e+08,1.004918e+01,4.058826e-01,7.672131e+00,3.546444e-01,1.475410e+00,3.393443e+00,2.049180e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.634584e-01,1.716391e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.562073e+01,1.277457e+01,2.707863e+01,12476400001
4.116960510000e+08,4.116961120000e+08,1.027869e+01,4.104913e-01,7.819672e+00,3.580382e-01,1.803279e+00,3.311476e+00,1.918033e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.607656e-01,1.703741e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.541887e+01,1.378826e+01,2.573460e+01,12476400001
4.116961120000e+08,4.116961730000e+08,9.442623e+00,3.934426e-01,6.950819e+00,3.375617e-01,1.508197e+00,2.934426e+00,1.786885e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.361111e-01,1.836416e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.562241e+01,1.355825e+01,2.577453e+01,12476400001
4.116961730000e+08,4.116962340000e+08,1.008197e+01,4.065442e-01,7.393443e+00,3.481436e-01,1.606557e+00,2.934426e+00,2.081967e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.333333e-01,1.783190e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.527117e+01,1.430798e+01,2.667784e+01,12476400001
4.116962340000e+08,4.116962950000e+08,9.672132e+00,3.981953e-01,7.114754e+00,3.415191e-01,1.655738e+00,2.852459e+00,1.983607e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.355932e-01,1.815638e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.561244e+01,1.370853e+01,2.603619e+01,12476400001
4.116962950000e+08,4.116963560000e+08,9.344262e+00,3.913881e-01,6.934426e+00,3.371633e-01,1.426229e+00,3.114754e+00,1.786885e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.421052e-01,1.832384e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.557328e+01,1.317187e+01,2.628108e+01,12476400001
4.116963560000e+08,4.116964170000e+08,1.016393e+01,4.081934e-01,7.459016e+00,3.496841e-01,1.737705e+00,3.245902e+00,1.885246e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.338710e-01,1.774844e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.608659e+01,1.408945e+01,2.720484e+01,12476400001
4.116964170000e+08,4.116964780000e+08,9.819673e+00,4.012209e-01,7.442623e+00,3.492996e-01,1.672131e+00,3.295082e+00,1.934426e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.579299e-01,1.750136e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.536653e+01,1.381894e+01,2.616938e+01,12476400001
4.116964780000e+08,4.116965390000e+08,9.590164e+00,3.965045e-01,6.754098e+00,3.327505e-01,1.590164e+00,2.754098e+00,1.754098e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.042735e-01,1.886852e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.536504e+01,1.392354e+01,2.675119e+01,12476400001
4.116965390000e+08,4.116966000000e+08,1.042623e+01,4.134269e-01,7.901639e+00,3.599098e-01,1.901639e+00,3.081967e+00,2.196721e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.578616e-01,1.698628e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.503755e+01,1.300021e+01,2.600125e+01,12476400001
4.116966000000e+08,4.116966610000e+08,1.036066e+01,4.121248e-01,7.950819e+00,3.610281e-01,1.885246e+00,3.327869e+00,2.016393e+00,6.557377e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.674051e-01,1.680559e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.549794e+01,1.314783e+01,2.634227e+01,12476400001
4.116966610000e+08,4.116967220000e+08,1.022951e+01,4.095080e-01,7.655738e+00,3.542653e-01,1.672131e+00,2.819672e+00,2.442623e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.483974e-01,1.737126e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.554411e+01,1.333126e+01,2.617645e+01,12476400001
4.116967220000e+08,4.116967830000e+08,1.060656e+01,4.169868e-01,7.918033e+00,3.602830e-01,1.770492e+00,3.196721e+00,2.278688e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.465224e-01,1.710169e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.593251e+01,1.361926e+01,2.667517e+01,12476400001
4.116967830000e+08,4.116968440000e+08,1.037705e+01,4.124507e-01,7.901639e+00,3.599098e-01,1.983607e+00,3.180328e+00,2.032787e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.614534e-01,1.693973e-02,2.070000e+01,2.050000e+01,1.007000e+03,1.477696e+01,1.261680e+01,2.648070e+01,12476400001
4.116968780000e+08,4.116969390000e+08,9.836065e+00,4.015557e-01,6.967213e+00,3.379595e-01,1.606557e+00,2.983607e+00,1.754098e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.083333e-01,1.855610e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.461364e+01,1.295035e+01,2.643130e+01,12476500002
4.116969390000e+08,4.116970000000e+08,1.016393e+01,4.081934e-01,7.409836e+00,3.485294e-01,1.803279e+00,3.016393e+00,1.934426e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.290323e-01,1.784992e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.514645e+01,1.327080e+01,2.624181e+01,12476500002
4.116970000000e+08,4.116970610000e+08,1.052459e+01,4.153724e-01,7.819672e+00,3.580382e-01,1.885246e+00,3.229508e+00,1.852459e+00,7.868853e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.429907e-01,1.724641e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.562599e+01,1.298616e+01,2.662224e+01,12476500002
4.116970610000e+08,4.116971220000e+08,9.721312e+00,3.992064e-01,7.475410e+00,3.500682e-01,1.655738e+00,3.278688e+00,1.770492e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.689713e-01,1.730855e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.511337e+01,1.323794e+01,2.529845e+01,12476500002
4.116971220000e+08,4.116971830000e+08,9.459017e+00,3.937840e-01,6.901639e+00,3.363653e-01,1.508197e+00,2.950820e+00,1.967213e+00,4.426230e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.296361e-01,1.849012e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.597554e+01,1.289786e+01,2.561829e+01,12476500002
4.116971830000e+08,4.116972440000e+08,1.014754e+01,4.078641e-01,7.704918e+00,3.554014e-01,1.836066e+00,3.000000e+00,2.114754e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.592892e-01,1.718328e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.580660e+01,1.371787e+01,2.642448e+01,12476500002
4.116972440000e+08,4.116973050000e+08,1.001639e+01,4.052199e-01,7.721312e+00,3.557792e-01,1.737705e+00,3.229508e+00,2.081967e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.708674e-01,1.700250e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.516136e+01,1.342144e+01,2.674160e+01,12476500002
4.116973050000e+08,4.116973660000e+08,1.050820e+01,4.150488e-01,7.508197e+00,3.508350e-01,1.737705e+00,2.967213e+00,2.065574e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.145086e-01,1.783903e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.583144e+01,1.344519e+01,2.723385e+01,12476500002
4.116973660000e+08,4.116974270000e+08,9.524590e+00,3.951466e-01,7.081967e+00,3.407313e-01,1.803279e+00,2.836066e+00,1.836066e+00,5.573770e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.435456e-01,1.811635e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.503704e+01,1.351621e+01,2.571691e+01,12476500002
4.116974270000e+08,4.116974880000e+08,9.803279e+00,4.008859e-01,7.557377e+00,3.519821e-01,1.524590e+00,3.475410e+00,1.786885e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.709030e-01,1.718538e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.473123e+01,1.317050e+01,2.549306e+01,12476500002
4.116974880000e+08,4.116975490000e+08,9.590164e+00,3.965045e-01,7.163934e+00,3.426974e-01,1.885246e+00,2.688524e+00,2.000000e+00,5.409836e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.470086e-01,1.797371e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.505195e+01,1.365836e+01,2.599450e+01,12476500002
4.116975490000e+08,4.116976100000e+08,9.360656e+00,3.917313e-01,6.934426e+00,3.371633e-01,1.688525e+00,2.852459e+00,1.704918e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.408056e-01,1.833778e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.536856e+01,1.418321e+01,2.647375e+01,12476500002
4.116976100000e+08,4.116976710000e+08,9.737705e+00,3.995429e-01,7.131147e+00,3.419124e-01,1.459016e+00,2.868852e+00,2.049180e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.323232e-01,1.816618e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.579494e+01,1.384575e+01,2.712162e+01,12476500002
4.116976710000e+08,4.116977320000e+08,1.070492e+01,4.189158e-01,7.803279e+00,3.576627e-01,1.852459e+00,2.950820e+00,2.196721e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.289433e-01,1.739484e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.564033e+01,1.401975e+01,2.667667e+01,12476500002
4.116977320000e+08,4.116977930000e+08,9.606558e+00,3.968432e-01,7.147541e+00,3.423051e-01,1.655738e+00,2.918033e+00,2.114754e+00,4.426230e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.440273e-01,1.802779e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.549106e+01,1.338509e+01,2.702501e+01,12476500002
4.116977930000e+08,4.116978540000e+08,9.803279e+00,4.008859e-01,7.344262e+00,3.469838e-01,1.754098e+00,3.147541e+00,1.967213e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.491639e-01,1.772690e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.489085e+01,1.278928e+01,2.582678e+01,12476500002
4.116978540000e+08,4.116979150000e+08,9.967213e+00,4.042239e-01,7.295082e+00,3.458200e-01,1.573771e+00,2.868852e+00,2.147541e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.319079e-01,1.796464e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.545663e+01,1.298405e+01,2.592941e+01,12476500002
4.116979150000e+08,4.116979760000e+08,1.045902e+01,4.140764e-01,8.098361e+00,3.643625e-01,1.786885e+00,3.278688e+00,2.360656e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.742947e-01,1.655060e-02,2.070000e+01,2.040000e+01,1.006000e+03,1.505446e+01,1.324555e+01,2.603218e+01,12476500002
