#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.697884000000e+08,3.260000e+01,2.310000e+01,1.017000e+03,10427900001
3.697896000000e+08,3.260000e+01,2.300000e+01,1.017000e+03,10427900002
3.697920000000e+08,3.260000e+01,2.300000e+01,1.017000e+03,10427900003
3.697932000000e+08,3.260000e+01,2.300000e+01,1.017000e+03,10427900004
3.697944000000e+08,3.250000e+01,2.300000e+01,1.017000e+03,10427900005
3.697956000000e+08,3.260000e+01,2.300000e+01,1.016000e+03,10428000006
3.697968000000e+08,3.270000e+01,2.300000e+01,1.016000e+03,10428000007
3.697980000000e+08,3.260000e+01,2.300000e+01,1.016000e+03,10428000008
3.697992000000e+08,3.260000e+01,2.300000e+01,1.016000e+03,10428000009
3.698004000000e+08,3.260000e+01,2.300000e+01,1.016000e+03,10428000010
3.698016000000e+08,3.250000e+01,2.300000e+01,1.016000e+03,10428000011
3.698028000000e+08,3.250000e+01,2.300000e+01,1.016000e+03,10428000012
3.698040000000e+08,3.250000e+01,2.300000e+01,1.016000e+03,10428000013
3.698052000000e+08,3.250000e+01,2.300000e+01,1.015000e+03,10428000014
3.698064000000e+08,3.250000e+01,2.300000e+01,1.015000e+03,10428000015
3.698076000000e+08,3.250000e+01,2.300000e+01,1.015000e+03,10428000016
3.698088000000e+08,3.250000e+01,2.300000e+01,1.015000e+03,10428000017
3.698100000000e+08,3.250000e+01,2.300000e+01,1.015000e+03,10428000018
3.698112000000e+08,3.240000e+01,2.300000e+01,1.015000e+03,10428000019
3.698124000000e+08,3.240000e+01,2.300000e+01,1.015000e+03,10428000020
3.698136000000e+08,3.240000e+01,2.300000e+01,1.015000e+03,10428000021
3.698148000000e+08,3.240000e+01,2.300000e+01,1.015000e+03,10428000022
3.698148000000e+08,3.240000e+01,2.300000e+01,1.015000e+03,10428000023
3.698160000000e+08,3.230000e+01,2.300000e+01,1.015000e+03,10428000024
3.698172000000e+08,3.230000e+01,2.300000e+01,1.015000e+03,10428000025
3.698184000000e+08,3.230000e+01,2.300000e+01,1.015000e+03,10428000026
3.698196000000e+08,3.230000e+01,2.970000e+01,1.015000e+03,10428000027
3.698208000000e+08,3.230000e+01,2.600000e+01,1.015000e+03,10428000028
3.698208000000e+08,3.230000e+01,2.600000e+01,1.015000e+03,10428000029
3.698208000000e+08,3.230000e+01,2.600000e+01,1.015000e+03,10428000030
3.698220000000e+08,3.230000e+01,2.550000e+01,1.016000e+03,10428000031
3.698232000000e+08,3.230000e+01,2.570000e+01,1.016000e+03,10428000032
3.698244000000e+08,3.230000e+01,2.620000e+01,1.016000e+03,10428000033
3.698256000000e+08,3.230000e+01,2.620000e+01,1.016000e+03,10428000034
3.698268000000e+08,3.230000e+01,2.720000e+01,1.016000e+03,10428000035
3.698280000000e+08,3.230000e+01,2.720000e+01,1.016000e+03,10428000036
3.698292000000e+08,3.230000e+01,2.860000e+01,1.015000e+03,10428000037
3.698304000000e+08,3.230000e+01,2.860000e+01,1.015000e+03,10428000038
3.698316000000e+08,3.230000e+01,2.950000e+01,1.015000e+03,10428000039
3.698328000000e+08,3.230000e+01,2.980000e+01,1.015000e+03,10428000040
3.698352000000e+08,3.240000e+01,2.980000e+01,1.014000e+03,10428000041
3.698364000000e+08,3.240000e+01,2.980000e+01,1.014000e+03,10428000042
3.698376000000e+08,3.240000e+01,3.080000e+01,1.014000e+03,10428000043
3.698388000000e+08,3.240000e+01,3.080000e+01,1.014000e+03,10428000044
3.698400000000e+08,3.250000e+01,3.080000e+01,1.013000e+03,10428000045
3.698412000000e+08,3.250000e+01,3.080000e+01,1.013000e+03,10428000046
3.698424000000e+08,3.250000e+01,3.080000e+01,1.013000e+03,10428000047
3.698436000000e+08,3.250000e+01,3.080000e+01,1.013000e+03,10428000048
3.698448000000e+08,3.250000e+01,3.080000e+01,1.013000e+03,10428000049
3.698460000000e+08,3.250000e+01,2.250000e+01,1.013000e+03,10428000050
3.698472000000e+08,3.240000e+01,2.270000e+01,1.013000e+03,10428000051
3.698484000000e+08,3.240000e+01,2.290000e+01,1.013000e+03,10428000052
3.698496000000e+08,3.240000e+01,2.300000e+01,1.012000e+03,10428000053
3.698508000000e+08,3.240000e+01,2.320000e+01,1.012000e+03,10428000054
3.698520000000e+08,3.250000e+01,2.310000e+01,1.013000e+03,10428000055
3.698532000000e+08,3.250000e+01,2.340000e+01,1.012000e+03,10428000056
3.698544000000e+08,3.250000e+01,2.360000e+01,1.012000e+03,10428000057
3.698556000000e+08,3.240000e+01,2.390000e+01,1.012000e+03,10428000058
3.698568000000e+08,3.250000e+01,2.390000e+01,1.012000e+03,10428000059
3.698580000000e+08,3.250000e+01,2.390000e+01,1.012000e+03,10428000060
3.698592000000e+08,3.250000e+01,2.390000e+01,1.012000e+03,10428000061
3.698604000000e+08,3.250000e+01,2.390000e+01,1.012000e+03,10428000062
3.698616000000e+08,3.240000e+01,2.390000e+01,1.012000e+03,10428000063
3.698628000000e+08,3.240000e+01,2.390000e+01,1.012000e+03,10428000064
3.698640000000e+08,3.250000e+01,2.390000e+01,1.012000e+03,10428000065
3.698652000000e+08,3.240000e+01,2.320000e+01,1.012000e+03,10428000066
3.698664000000e+08,3.250000e+01,2.320000e+01,1.013000e+03,10428000067
3.698676000000e+08,3.250000e+01,2.320000e+01,1.013000e+03,10428000068
3.698688000000e+08,3.240000e+01,2.320000e+01,1.013000e+03,10428000069
3.698700000000e+08,3.240000e+01,2.320000e+01,1.013000e+03,10428000070
3.698712000000e+08,3.240000e+01,2.320000e+01,1.013000e+03,10428000071
3.698724000000e+08,3.250000e+01,2.320000e+01,1.013000e+03,10428000072
3.698736000000e+08,3.240000e+01,2.320000e+01,1.013000e+03,10428000073
3.698760000000e+08,3.240000e+01,2.320000e+01,1.013000e+03,10428000001
3.698772000000e+08,3.240000e+01,2.200000e+01,1.012000e+03,10428000002
3.698784000000e+08,3.240000e+01,2.190000e+01,1.012000e+03,10428000003
3.698796000000e+08,3.230000e+01,2.190000e+01,1.012000e+03,10428000004
3.698808000000e+08,3.230000e+01,2.180000e+01,1.012000e+03,10428000005
3.698820000000e+08,3.230000e+01,2.180000e+01,1.012000e+03,10428100006
3.698832000000e+08,3.230000e+01,2.160000e+01,1.011000e+03,10428100007
3.698844000000e+08,3.230000e+01,2.150000e+01,1.011000e+03,10428100008
3.698856000000e+08,3.230000e+01,2.150000e+01,1.011000e+03,10428100009
3.698868000000e+08,3.230000e+01,2.150000e+01,1.011000e+03,10428100010
3.698880000000e+08,3.230000e+01,2.140000e+01,1.011000e+03,10428100011
3.698892000000e+08,3.230000e+01,2.140000e+01,1.010000e+03,10428100012
3.698904000000e+08,3.230000e+01,2.140000e+01,1.011000e+03,10428100013
3.698904000000e+08,3.230000e+01,2.140000e+01,1.011000e+03,10428100014
3.698928000000e+08,3.230000e+01,2.140000e+01,1.010000e+03,10428100015
3.698940000000e+08,3.230000e+01,2.150000e+01,1.010000e+03,10428100016
3.698952000000e+08,3.230000e+01,2.160000e+01,1.010000e+03,10428100017
3.698964000000e+08,3.230000e+01,2.160000e+01,1.010000e+03,10428100018
3.698976000000e+08,3.230000e+01,2.160000e+01,1.011000e+03,10428100019
3.698988000000e+08,3.230000e+01,2.170000e+01,1.011000e+03,10428100020
3.699000000000e+08,3.230000e+01,2.170000e+01,1.011000e+03,10428100021
3.699012000000e+08,3.220000e+01,2.170000e+01,1.011000e+03,10428100022
3.699024000000e+08,3.220000e+01,2.170000e+01,1.011000e+03,10428100023
3.699036000000e+08,3.220000e+01,2.180000e+01,1.011000e+03,10428100024
3.699048000000e+08,3.220000e+01,2.180000e+01,1.011000e+03,10428100025
3.699060000000e+08,3.220000e+01,2.240000e+01,1.012000e+03,10428100026
3.699072000000e+08,3.220000e+01,2.270000e+01,1.012000e+03,10428100027
3.699072000000e+08,3.220000e+01,2.270000e+01,1.012000e+03,10428100029
3.699084000000e+08,3.210000e+01,2.290000e+01,1.012000e+03,10428100030
3.699096000000e+08,3.210000e+01,2.360000e+01,1.012000e+03,10428100031
3.699108000000e+08,3.210000e+01,2.410000e+01,1.012000e+03,10428100032
3.699120000000e+08,3.210000e+01,2.440000e+01,1.012000e+03,10428100033
3.699132000000e+08,3.210000e+01,2.590000e+01,1.012000e+03,10428100034
3.699144000000e+08,3.210000e+01,2.650000e+01,1.012000e+03,10428100035
3.699156000000e+08,3.210000e+01,2.640000e+01,1.012000e+03,10428100036
3.699168000000e+08,3.210000e+01,2.610000e+01,1.013000e+03,10428100037
3.699180000000e+08,3.210000e+01,2.670000e+01,1.013000e+03,10428100038
3.699192000000e+08,3.210000e+01,2.700000e+01,1.013000e+03,10428100039
3.699192000000e+08,3.210000e+01,2.700000e+01,1.013000e+03,10428100040
3.699216000000e+08,3.210000e+01,2.690000e+01,1.013000e+03,10428100041
3.699228000000e+08,3.210000e+01,2.680000e+01,1.013000e+03,10428100042
3.699240000000e+08,3.210000e+01,2.670000e+01,1.013000e+03,10428100043
3.699252000000e+08,3.210000e+01,2.640000e+01,1.013000e+03,10428100044
3.699276000000e+08,3.220000e+01,2.840000e+01,1.013000e+03,10428100045
3.699288000000e+08,3.220000e+01,2.740000e+01,1.013000e+03,10428100046
3.699300000000e+08,3.220000e+01,2.740000e+01,1.013000e+03,10428100047
3.699312000000e+08,3.230000e+01,2.810000e+01,1.012000e+03,10428100048
3.699324000000e+08,3.230000e+01,2.810000e+01,1.013000e+03,10428100049
3.699336000000e+08,3.230000e+01,2.810000e+01,1.013000e+03,10428100050
3.699348000000e+08,3.230000e+01,2.810000e+01,1.013000e+03,10428100051
3.699360000000e+08,3.230000e+01,2.810000e+01,1.013000e+03,10428100053
3.699372000000e+08,3.230000e+01,2.900000e+01,1.013000e+03,10428100054
3.699384000000e+08,3.230000e+01,2.870000e+01,1.013000e+03,10428100055
3.699396000000e+08,3.230000e+01,2.860000e+01,1.013000e+03,10428100056
3.699408000000e+08,3.230000e+01,2.840000e+01,1.013000e+03,10428100057
3.699420000000e+08,3.230000e+01,2.780000e+01,1.013000e+03,10428100058
3.699432000000e+08,3.230000e+01,2.740000e+01,1.013000e+03,10428100059
3.699432000000e+08,3.230000e+01,2.740000e+01,1.013000e+03,10428100060
3.699456000000e+08,3.230000e+01,2.740000e+01,1.013000e+03,10428100061
3.699468000000e+08,3.230000e+01,2.740000e+01,1.013000e+03,10428100062
3.699480000000e+08,3.230000e+01,2.740000e+01,1.013000e+03,10428100063
3.699492000000e+08,3.230000e+01,2.740000e+01,1.013000e+03,10428100064
3.699504000000e+08,3.230000e+01,2.740000e+01,1.014000e+03,10428100065
3.699528000000e+08,3.230000e+01,2.450000e+01,1.014000e+03,10428100066
3.699540000000e+08,3.230000e+01,2.430000e+01,1.015000e+03,10428100067
3.699552000000e+08,3.230000e+01,2.410000e+01,1.015000e+03,10428100068
3.699564000000e+08,3.230000e+01,2.400000e+01,1.015000e+03,10428100069
