#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.697859140344e+08,3.697871629745e+08,1.248940078914e+03,47482,47470,40869,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10427900001,0,0,0
2,3.697871690498e+08,3.697884319792e+08,1.262929331541e+03,47447,47433,40795,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10427900002,0,0,0
3,3.697884370507e+08,3.697896828769e+08,1.245826246023e+03,47476,47466,40754,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10427900003,0,0,0
4,3.697896880287e+08,3.697909449474e+08,1.256918694615e+03,47471,47459,40800,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10427900004,0,0,0
5,3.697909500202e+08,3.697922009642e+08,1.250944076538e+03,47482,47474,40716,8,8,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10427900005,0,0,0
6,3.697922060385e+08,3.697934509945e+08,1.244956027806e+03,47490,47478,40811,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000006,0,0,0
7,3.697934560445e+08,3.697947049888e+08,1.248944383025e+03,47486,47478,40653,8,8,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000007,0,0,0
8,3.697947100464e+08,3.697959649932e+08,1.254946748435e+03,47491,47484,40587,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000008,0,0,0
9,3.697959700382e+08,3.697972089949e+08,1.238956696093e+03,47499,47488,40761,11,11,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000009,0,0,0
10,3.697972140615e+08,3.697984539832e+08,1.239921762645e+03,47491,47484,40806,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000010,0,0,0
11,3.697984600467e+08,3.697997019595e+08,1.241912801981e+03,47508,47490,40799,18,18,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000011,0,0,0
12,3.697997070190e+08,3.698009459768e+08,1.238957766593e+03,47493,47480,40730,13,13,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000012,0,0,0
13,3.698009510731e+08,3.698021869924e+08,1.235919340968e+03,47489,47475,40782,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000013,0,0,0
14,3.698021920343e+08,3.698034249819e+08,1.232947664022e+03,47503,47492,40789,11,11,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000014,0,0,0
15,3.698034300383e+08,3.698046659993e+08,1.235960989535e+03,47529,47515,40806,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000015,0,0,0
16,3.698046710661e+08,3.698059099977e+08,1.238931555092e+03,47504,47492,40831,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000016,0,0,0
17,3.698059150331e+08,3.698071509395e+08,1.235906426489e+03,47514,47507,40797,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000017,0,0,0
18,3.698071560171e+08,3.698084078946e+08,1.251877471566e+03,47462,47451,40649,11,11,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000018,0,0,0
19,3.698084130503e+08,3.698096489253e+08,1.235874923468e+03,47527,47521,40747,6,6,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000019,0,0,0
20,3.698096540733e+08,3.698108889003e+08,1.234826958299e+03,47518,47507,40835,11,11,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.626214e+00,10428000020,0,0,0
21,3.698108940242e+08,3.698121239668e+08,1.229942656338e+03,47531,47522,40967,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.601137e+00,10428000021,0,0,0
22,3.698121290169e+08,3.698123369994e+08,2.079825564027e+02,7885,7882,6467,3,3,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000022,0,0,0
23,3.698123490753e+08,3.698129479887e+08,5.989133767486e+02,22967,22960,19607,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000023,0,0,0
24,3.698129600203e+08,3.698141829936e+08,1.222973262429e+03,47544,47341,38568,203,203,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000024,0,0,0
25,3.698141880376e+08,3.698154239579e+08,1.235920300901e+03,47511,47506,40867,5,5,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000025,0,0,0
26,3.698154290520e+08,3.698166679684e+08,1.238916338980e+03,47523,47494,40846,29,29,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000026,0,0,0
27,3.698166730225e+08,3.698179049814e+08,1.231958962917e+03,47534,47504,40904,30,30,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000027,0,0,0
28,3.698179100246e+08,3.698180889376e+08,1.789130002856e+02,6902,6902,5654,0,0,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.199999e+00,10428000028,0,0,0
29,3.698181010450e+08,3.698181929813e+08,9.193637031317e+01,3598,3597,2745,1,1,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.053763e+00,10428000029,0,0,0
30,3.698182051070e+08,3.698194419801e+08,1.236873108625e+03,47510,47503,40893,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.831179e+00,10428000030,0,0,0
31,3.698194470290e+08,3.698206859396e+08,1.238910556257e+03,47516,47507,40905,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.953227e+00,10428000031,0,0,0
32,3.698206910198e+08,3.698219279808e+08,1.236960988760e+03,47520,47509,40822,11,11,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000032,0,0,0
33,3.698219330202e+08,3.698229649967e+08,1.031976502061e+03,39853,39841,34383,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000033,0,0,0
34,3.698229770153e+08,3.698242079860e+08,1.230970699966e+03,47497,47483,40836,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000034,0,0,0
35,3.698242130813e+08,3.698254439871e+08,1.230905774474e+03,47512,47505,40958,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000035,0,0,0
36,3.698254491077e+08,3.698266729764e+08,1.223868668139e+03,47545,47538,40858,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000036,0,0,0
37,3.698266780997e+08,3.698279119330e+08,1.233833291709e+03,47499,47492,40891,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000037,0,0,0
38,3.698279170211e+08,3.698291559156e+08,1.238894519866e+03,47523,47511,40844,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000038,0,0,0
39,3.698291610211e+08,3.698303869601e+08,1.225938964307e+03,47540,47533,40878,7,7,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000039,0,0,0
40,3.698303920885e+08,3.698316179815e+08,1.225892976344e+03,47508,47494,40889,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000040,0,0,0
41,3.698316240272e+08,3.698328609966e+08,1.236969466388e+03,47501,47488,40794,13,13,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000041,0,0,0
42,3.698328660349e+08,3.698340999314e+08,1.233896562994e+03,47488,47482,40850,6,6,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000042,0,0,0
43,3.698341060248e+08,3.698353329850e+08,1.226960227787e+03,47515,47505,41045,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000043,0,0,0
44,3.698353390146e+08,3.698365629966e+08,1.223981937408e+03,47521,47511,41054,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000044,0,0,0
45,3.698365680419e+08,3.698377989704e+08,1.230928499818e+03,47493,47490,40591,3,3,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000045,0,0,0
46,3.698378050536e+08,3.698390378956e+08,1.232841954589e+03,47532,47528,40740,4,4,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000046,0,0,0
47,3.698390430199e+08,3.698402639804e+08,1.220960502505e+03,47531,47518,40683,13,13,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000047,0,0,0
48,3.698402690267e+08,3.698414959902e+08,1.226963475823e+03,47514,47500,40914,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000048,0,0,0
49,3.698415020224e+08,3.698427409766e+08,1.238954113603e+03,47503,47495,40763,8,8,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000049,0,0,0
50,3.698427460449e+08,3.698437819941e+08,1.035949207544e+03,40041,40035,34447,6,6,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000050,0,0,0
51,3.698437940362e+08,3.698450269214e+08,1.232885173678e+03,47524,47514,40879,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000051,0,0,0
52,3.698450320203e+08,3.698462559921e+08,1.223971835494e+03,47541,47531,40877,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000052,0,0,0
53,3.698462610318e+08,3.698474949687e+08,1.233936842740e+03,47511,47498,40817,13,13,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000053,0,0,0
54,3.698475000175e+08,3.698487429914e+08,1.242973939955e+03,47474,47469,40789,5,5,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000054,0,0,0
55,3.698487480319e+08,3.698499779761e+08,1.229944148362e+03,47541,47531,40840,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000055,0,0,0
56,3.698499830208e+08,3.698512039815e+08,1.220960751295e+03,47541,47532,40950,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000056,0,0,0
57,3.698512090681e+08,3.698524469963e+08,1.237928224742e+03,47507,47498,40650,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000057,0,0,0
58,3.698524520241e+08,3.698536869605e+08,1.234936370373e+03,47490,47478,40714,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000058,0,0,0
59,3.698536920541e+08,3.698549289854e+08,1.236931317151e+03,47513,47504,40744,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000059,0,0,0
60,3.698549340297e+08,3.698561679542e+08,1.233924444497e+03,47496,47476,40739,20,20,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000060,0,0,0
61,3.698561740307e+08,3.698574129829e+08,1.238952232003e+03,47485,47480,40789,5,5,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000061,0,0,0
62,3.698574190172e+08,3.698586559456e+08,1.236928432107e+03,47512,47503,40730,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000062,0,0,0
63,3.698586610524e+08,3.698599009986e+08,1.239946189404e+03,47518,47506,40730,12,12,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000063,0,0,0
64,3.698599060494e+08,3.698611549651e+08,1.248915696919e+03,47489,47472,40858,17,17,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000064,0,0,0
65,3.698611600520e+08,3.698624049813e+08,1.244929275811e+03,47467,47453,40633,14,14,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000065,0,0,0
66,3.698624110414e+08,3.698636539931e+08,1.242951703250e+03,47493,47483,40624,10,10,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000066,0,0,0
67,3.698636590256e+08,3.698649069659e+08,1.247940324605e+03,47481,47472,40700,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.971978e+00,10428000067,0,0,0
68,3.698649120247e+08,3.698661589936e+08,1.246968869746e+03,47478,47462,40671,16,16,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.170675e+00,10428000068,0,0,0
69,3.698661640607e+08,3.698674049409e+08,1.240880190730e+03,47508,47492,40793,16,16,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10428000069,0,0,0
70,3.698674100693e+08,3.698686599973e+08,1.249928079963e+03,47459,47446,40681,13,13,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10428000070,0,0,0
71,3.698686661072e+08,3.698699129735e+08,1.246866304696e+03,47497,47488,40660,9,9,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.330132e+00,10428000071,0,0,0
72,3.698699180587e+08,3.698711699917e+08,1.251932998359e+03,47481,47465,40635,16,16,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.815644e+00,10428000072,0,0,0
73,3.698711750186e+08,3.698724219560e+08,1.246937471092e+03,47505,47492,40848,13,13,0,1,e,C,2018,9,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000073,0,0,0
1,3.698724270399e+08,3.698736849913e+08,1.257951414466e+03,47481,47463,40642,18,18,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000001,0,0,0
2,3.698736900237e+08,3.698749389911e+08,1.248967338026e+03,47484,47471,40606,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000002,0,0,0
3,3.698749440658e+08,3.698761929778e+08,1.248912010193e+03,47472,47457,40841,15,15,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000003,0,0,0
4,3.698761990206e+08,3.698774489444e+08,1.249923718214e+03,47487,47473,40812,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000004,0,0,0
5,3.698774540164e+08,3.698787009974e+08,1.246981011808e+03,47498,47484,40822,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428000005,0,0,0
6,3.698787060385e+08,3.698799529833e+08,1.246944731116e+03,47465,47457,40798,8,8,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100006,0,0,0
7,3.698799590436e+08,3.698811989963e+08,1.239952685893e+03,47492,47480,40755,12,12,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100007,0,0,0
8,3.698812050376e+08,3.698824579895e+08,1.252951853871e+03,47471,47453,40714,18,18,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100008,0,0,0
9,3.698824630540e+08,3.698837079898e+08,1.244935755491e+03,47478,47465,40829,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100009,0,0,0
10,3.698837130350e+08,3.698849599829e+08,1.246947892845e+03,47502,47488,40801,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100010,0,0,0
11,3.698849650361e+08,3.698862029681e+08,1.237931998134e+03,47496,47486,40843,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100011,0,0,0
12,3.698862080240e+08,3.698874539550e+08,1.245931018829e+03,47495,47480,40711,15,15,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100012,0,0,0
13,3.698874590218e+08,3.698887149101e+08,1.255888303280e+03,47487,47467,40819,20,20,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100013,0,0,0
14,3.698887200488e+08,3.698899629963e+08,1.242947439551e+03,47513,47497,40875,16,16,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100014,0,0,0
15,3.698899680315e+08,3.698912179952e+08,1.249963732302e+03,47488,47477,40887,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100015,0,0,0
16,3.698912230341e+08,3.698924619945e+08,1.238960399628e+03,47510,47495,40749,15,15,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100016,0,0,0
17,3.698924671420e+08,3.698937079356e+08,1.240793637514e+03,47519,47500,40798,19,19,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100017,0,0,0
18,3.698937130853e+08,3.698949619984e+08,1.248913021445e+03,47470,47451,40764,19,19,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100018,0,0,0
19,3.698949680223e+08,3.698962119985e+08,1.243976120114e+03,47500,47490,40931,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100019,0,0,0
20,3.698962170183e+08,3.698974729595e+08,1.255941185594e+03,47472,47461,40907,11,11,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.275259e+00,10428100020,0,0,0
21,3.698974780637e+08,3.698987229526e+08,1.244888923049e+03,47479,47469,40870,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.947836e+00,10428100021,0,0,0
22,3.698987290301e+08,3.698999709998e+08,1.241969675481e+03,47493,47480,40888,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100022,0,0,0
23,3.698999760322e+08,3.699005619822e+08,5.859500286579e+02,22515,22506,19208,9,9,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100023,0,0,0
24,3.699005740907e+08,3.699018189958e+08,1.244905152619e+03,47498,47481,40818,17,17,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975924e+00,10428100024,0,0,0
25,3.699018240349e+08,3.699030779967e+08,1.253961791098e+03,47475,47462,40764,13,13,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100025,0,0,0
26,3.699030830530e+08,3.699043109993e+08,1.227946342587e+03,47513,47496,40939,17,17,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.831567e+00,10428100026,0,0,0
27,3.699043170223e+08,3.699045939454e+08,2.769230623245e+02,10714,10708,8904,6,6,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.061152e+00,10428100027,0,0,0
29,3.699046561019e+08,3.699059019970e+08,1.245895012856e+03,47475,47465,40953,10,10,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428100029,0,0,0
30,3.699059070640e+08,3.699071549963e+08,1.247932348132e+03,47482,47468,40812,14,14,0,1,e,C,2018,9,21,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.943955e+00,10428100030,0,0,0
