#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.180387273047e+08,3.180400674764e+08,1.340171720147e+03,47297,46588,41200,709,709,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100001,0,0,0
2,3.180400721456e+08,3.180413944974e+08,1.322351773560e+03,47329,46657,40948,672,672,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100002,0,0,0
3,3.180413993544e+08,3.180427354880e+08,1.336133627534e+03,47311,46665,41274,646,646,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100003,0,0,0
4,3.180427393591e+08,3.180440775023e+08,1.338143197119e+03,47287,46585,41355,702,702,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100004,0,0,0
5,3.180440815308e+08,3.180454224838e+08,1.340953039467e+03,47308,46583,41127,725,725,0,1,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100005,0,0,0
6,3.180454268819e+08,3.180467414457e+08,1.314563846529e+03,47333,46711,41518,622,622,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100006,0,0,0
7,3.180467458913e+08,3.180480934580e+08,1.347566749752e+03,47270,46649,41295,621,621,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100007,0,0,0
8,3.180480976778e+08,3.180494354532e+08,1.337775401235e+03,47312,46646,41338,666,666,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100008,0,0,0
9,3.180494398511e+08,3.180507834247e+08,1.343573650539e+03,47311,46624,41403,687,687,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100009,0,0,0
10,3.180507870190e+08,3.180521274074e+08,1.340388320208e+03,47309,46694,41483,615,615,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100010,0,0,0
11,3.180521311286e+08,3.180534754122e+08,1.344283599198e+03,47300,46664,41505,636,636,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100011,0,0,0
12,3.180534795350e+08,3.180548223896e+08,1.342854667842e+03,47303,46598,41521,705,705,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100012,0,0,0
13,3.180548264595e+08,3.180561743591e+08,1.347899646878e+03,47288,46660,41523,628,628,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100013,0,0,0
14,3.180561785671e+08,3.180575203807e+08,1.341813561320e+03,47285,46656,41543,629,629,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100014,0,0,0
15,3.180575250540e+08,3.180588683616e+08,1.343307600319e+03,47263,46664,41365,599,599,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100015,0,0,0
16,3.180588728100e+08,3.180602223339e+08,1.349523971438e+03,47289,46668,41610,621,621,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100016,0,0,0
17,3.180602264400e+08,3.180615653375e+08,1.338897483051e+03,47287,46662,41439,625,625,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100017,0,0,0
18,3.180615694524e+08,3.180629213253e+08,1.351872809589e+03,47274,46685,41613,589,589,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100018,0,0,0
19,3.180629261036e+08,3.180642803075e+08,1.354203930974e+03,47261,46639,41674,622,622,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100019,0,0,0
20,3.180642848813e+08,3.180656372140e+08,1.352332713783e+03,47273,46633,41723,640,640,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100020,0,0,0
21,3.180656418857e+08,3.180669842465e+08,1.342360724330e+03,47282,46689,41615,593,593,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100021,0,0,0
22,3.180669883128e+08,3.180683422602e+08,1.353947346628e+03,47249,46667,41767,582,582,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100022,0,0,0
23,3.180683465528e+08,3.180696932338e+08,1.346681040347e+03,47292,46678,41670,614,614,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100023,0,0,0
24,3.180696974493e+08,3.180710541257e+08,1.356676417470e+03,47262,46652,41689,610,610,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100024,0,0,0
25,3.180710589806e+08,3.180724122229e+08,1.353242282629e+03,47266,46738,41671,528,528,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100025,0,0,0
26,3.180724168608e+08,3.180737681958e+08,1.351334994793e+03,47281,46715,41704,566,566,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100026,0,0,0
27,3.180737722043e+08,3.180751212066e+08,1.349002319336e+03,47293,46750,41764,543,543,0,5,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100027,0,0,0
28,3.180751254663e+08,3.180764741660e+08,1.348699656248e+03,47276,46736,41970,540,540,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100028,0,0,0
29,3.180764783725e+08,3.180778231888e+08,1.344816249669e+03,47301,46754,41900,547,547,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100029,0,0,0
30,3.180778271731e+08,3.180791801616e+08,1.352988481581e+03,47257,46741,41957,516,516,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100030,0,0,0
31,3.180791843431e+08,3.180805451630e+08,1.360819886744e+03,47266,46770,41939,496,496,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100031,0,0,0
32,3.180805495351e+08,3.180818991511e+08,1.349615929842e+03,47269,46718,41802,551,551,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100032,0,0,0
33,3.180819033988e+08,3.180832641408e+08,1.360741924107e+03,47270,46715,41836,555,555,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100033,0,0,0
34,3.180832682916e+08,3.180846241067e+08,1.355815045536e+03,47270,46665,41700,605,605,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100034,0,0,0
35,3.180846282858e+08,3.180859800795e+08,1.351793677747e+03,47271,46675,41870,596,596,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100035,0,0,0
36,3.180859847330e+08,3.180873380908e+08,1.353357792318e+03,47274,46614,41473,660,660,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100036,0,0,0
37,3.180873433222e+08,3.180886940701e+08,1.350747860014e+03,47270,46659,41367,611,611,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100037,0,0,0
38,3.180886981083e+08,3.180900340540e+08,1.335945639849e+03,47309,46733,42087,576,576,0,1,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100038,0,0,0
39,3.180900388059e+08,3.180913980512e+08,1.359245306551e+03,47263,46792,42587,471,471,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100039,0,0,0
40,3.180914025265e+08,3.180928220454e+08,1.419518937111e+03,47156,47056,43564,100,100,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100040,0,0,0
41,3.180928256746e+08,3.180942320137e+08,1.406339059234e+03,47177,47084,43546,93,93,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100041,0,0,0
42,3.180942361957e+08,3.180956320055e+08,1.395809754550e+03,47178,46943,43089,235,235,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100042,0,0,0
43,3.180956363912e+08,3.180969869719e+08,1.350580649853e+03,47285,46771,42074,514,514,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100043,0,0,0
44,3.180969913363e+08,3.180983649787e+08,1.373642355740e+03,47216,46654,41945,562,562,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100044,0,0,0
45,3.180983693042e+08,3.180997209807e+08,1.351676569939e+03,47274,46745,42107,529,529,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100045,0,0,0
46,3.180997259465e+08,3.181010819577e+08,1.356011174679e+03,47267,46730,42127,537,537,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100046,0,0,0
47,3.181010865244e+08,3.181024519537e+08,1.365429267704e+03,47266,46641,41515,625,625,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100047,0,0,0
48,3.181024554933e+08,3.181038069188e+08,1.351425503314e+03,47275,46635,40939,640,640,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100048,0,0,0
49,3.181038117637e+08,3.181051679165e+08,1.356152817786e+03,47260,46588,41083,672,672,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100049,0,0,0
50,3.181051726948e+08,3.181065248420e+08,1.352147158682e+03,47283,46649,41344,634,634,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100050,0,0,0
51,3.181065289207e+08,3.181078898955e+08,1.360974851668e+03,47264,46680,41378,584,584,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100051,0,0,0
52,3.181078939171e+08,3.181092318356e+08,1.337918510377e+03,47290,46658,41384,632,632,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100052,0,0,0
53,3.181092366916e+08,3.181105908654e+08,1.354173781574e+03,47259,46559,41231,700,700,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100053,0,0,0
54,3.181105949928e+08,3.181119528511e+08,1.357858284235e+03,47245,46627,41147,618,618,0,1,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100054,0,0,0
55,3.181119571854e+08,3.181133088453e+08,1.351659882307e+03,47290,46683,41559,607,607,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100055,0,0,0
56,3.181133129560e+08,3.181146638234e+08,1.350867412448e+03,47268,46645,41377,623,623,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100056,0,0,0
57,3.181146684610e+08,3.181160237686e+08,1.355307588398e+03,47257,46597,41644,660,660,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100057,0,0,0
58,3.181160287137e+08,3.181173927945e+08,1.364080803514e+03,47269,46637,41514,632,632,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100058,0,0,0
59,3.181173963299e+08,3.181187687892e+08,1.372459293246e+03,47239,46649,41719,590,590,0,5,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100059,0,0,0
60,3.181187733896e+08,3.181201297518e+08,1.356362195969e+03,47271,46714,41722,557,557,0,4,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100060,0,0,0
61,3.181201340098e+08,3.181215017614e+08,1.367751662731e+03,47243,46684,41730,559,559,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100061,0,0,0
62,3.181215061445e+08,3.181228717409e+08,1.365596394598e+03,47248,46719,41809,529,529,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100062,0,0,0
63,3.181228761232e+08,3.181242466768e+08,1.370553602815e+03,47244,46696,41739,548,548,0,3,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100063,0,0,0
64,3.181242510656e+08,3.181256107012e+08,1.359635632217e+03,47252,46675,41656,577,577,0,2,e,R,2017,1,29,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368100064,0,0,0
1,3.181256152630e+08,3.181269856976e+08,1.370434556007e+03,47245,46722,41771,523,523,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200001,0,0,0
2,3.181269901431e+08,3.181283626867e+08,1.372543630004e+03,47244,46739,41843,505,505,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200002,0,0,0
3,3.181283666562e+08,3.181297306815e+08,1.364025340021e+03,47251,46741,41776,510,510,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200003,0,0,0
4,3.181297353821e+08,3.181310995837e+08,1.364201631427e+03,47250,46694,41800,556,556,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200004,0,0,0
5,3.181311037040e+08,3.181324756627e+08,1.371958748579e+03,47251,46722,41885,529,529,0,1,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200005,0,0,0
6,3.181324793872e+08,3.181338526529e+08,1.373265696228e+03,47243,46708,41788,535,535,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200006,0,0,0
7,3.181338565327e+08,3.181352226088e+08,1.366076170862e+03,47235,46710,41754,525,525,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200007,0,0,0
8,3.181352271247e+08,3.181365816237e+08,1.354498994112e+03,47283,46795,42052,488,488,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200008,0,0,0
9,3.181365859324e+08,3.181379395879e+08,1.353655507624e+03,47287,46750,41883,537,537,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200009,0,0,0
10,3.181379433279e+08,3.181392965660e+08,1.353238139093e+03,47276,46808,42089,468,468,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200010,0,0,0
11,3.181393009797e+08,3.181406845480e+08,1.383568301678e+03,47203,46737,41992,466,466,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200011,0,0,0
12,3.181406892099e+08,3.181420705648e+08,1.381354983330e+03,47221,46729,41990,492,492,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200012,0,0,0
13,3.181420749694e+08,3.181434555601e+08,1.380590675533e+03,47221,46739,42027,482,482,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200013,0,0,0
14,3.181434599208e+08,3.181448275393e+08,1.367618537605e+03,47253,46817,42082,436,436,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200014,0,0,0
15,3.181448317825e+08,3.181462015283e+08,1.369745810688e+03,47239,46797,42046,442,442,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200015,0,0,0
16,3.181462059864e+08,3.181475874638e+08,1.381477387249e+03,47223,46772,42170,451,451,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200016,0,0,0
17,3.181475916054e+08,3.181489634724e+08,1.371866947293e+03,47226,46763,42093,463,463,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200017,0,0,0
18,3.181489676000e+08,3.181503324489e+08,1.364848941624e+03,47260,46833,42101,427,427,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200018,0,0,0
19,3.181503363131e+08,3.181517064200e+08,1.370106896281e+03,47243,46783,41938,460,460,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200019,0,0,0
20,3.181517109171e+08,3.181521884634e+08,4.775463019013e+02,16593,16433,14743,160,160,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200020,0,0,0
21,3.181531005231e+08,3.181544984555e+08,1.397932365000e+03,47189,46928,42647,261,261,0,1,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200021,0,0,0
22,3.181545030148e+08,3.181558594490e+08,1.356434238195e+03,47276,46696,41853,580,580,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200022,0,0,0
23,3.181558635664e+08,3.181572224254e+08,1.358859002650e+03,47275,46666,41772,609,609,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200023,0,0,0
24,3.181572263938e+08,3.181585723694e+08,1.345975630879e+03,47279,46741,41918,538,538,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200024,0,0,0
25,3.181585765427e+08,3.181599354020e+08,1.358859325945e+03,47267,46685,41801,582,582,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200025,0,0,0
26,3.181599397075e+08,3.181612923559e+08,1.352648410261e+03,47275,46631,41874,644,644,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200026,0,0,0
27,3.181612968018e+08,3.181626443635e+08,1.347561721385e+03,47297,46760,41823,537,537,0,5,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200027,0,0,0
28,3.181626485544e+08,3.181639603620e+08,1.311807672441e+03,47364,46840,42105,524,524,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200028,0,0,0
29,3.181639646588e+08,3.181653073588e+08,1.342700032890e+03,47294,46786,42014,508,508,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200029,0,0,0
30,3.181653119500e+08,3.181666523215e+08,1.340371522784e+03,47285,46726,41916,559,559,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200030,0,0,0
31,3.181666565909e+08,3.181680002389e+08,1.343647997856e+03,47281,46763,41882,518,518,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200031,0,0,0
32,3.181680045383e+08,3.181693632947e+08,1.358756357431e+03,47266,46683,41762,583,583,0,4,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200032,0,0,0
33,3.181693678137e+08,3.181707142544e+08,1.346440741301e+03,47279,46669,41796,610,610,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200033,0,0,0
34,3.181707192098e+08,3.181720751931e+08,1.355983329535e+03,47269,46606,41850,663,663,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200034,0,0,0
35,3.181720798166e+08,3.181734242639e+08,1.344447295368e+03,47309,46642,41867,667,667,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200035,0,0,0
36,3.181734279154e+08,3.181747852621e+08,1.357346626818e+03,47244,46599,41911,645,645,0,3,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200036,0,0,0
37,3.181747897642e+08,3.181761392259e+08,1.349461728871e+03,47268,46597,41485,671,671,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200037,0,0,0
38,3.181761438932e+08,3.181774802075e+08,1.336314372361e+03,47307,46569,41548,738,738,0,2,e,R,2017,1,30,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31368200038,0,0,0
