#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301276740000e+08,3.301277350000e+08,1.995082e+01,5.718939e-01,1.350820e+01,4.705803e-01,6.770748e-01,1.340368e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301277350000e+08,3.301277960000e+08,2.175410e+01,5.971805e-01,1.459016e+01,4.890634e-01,6.706858e-01,1.290118e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301277960000e+08,3.301278570000e+08,2.118033e+01,5.892525e-01,1.434426e+01,4.849246e-01,6.772446e-01,1.300703e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301278570000e+08,3.301279180000e+08,2.000000e+01,5.725983e-01,1.331148e+01,4.671412e-01,6.655738e-01,1.350729e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301279180000e+08,3.301279790000e+08,2.091803e+01,5.855925e-01,1.444262e+01,4.865843e-01,6.904389e-01,1.294227e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301279790000e+08,3.301280400000e+08,2.052459e+01,5.800592e-01,1.357377e+01,4.717211e-01,6.613418e-01,1.337493e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301280400000e+08,3.301281010000e+08,2.137705e+01,5.919826e-01,1.452459e+01,4.879632e-01,6.794478e-01,1.292375e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301281010000e+08,3.301281620000e+08,2.170492e+01,5.965051e-01,1.416393e+01,4.818668e-01,6.525680e-01,1.308591e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301281620000e+08,3.301282230000e+08,2.049180e+01,5.795957e-01,1.354098e+01,4.711511e-01,6.608000e-01,1.339084e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301282230000e+08,3.301282840000e+08,2.103279e+01,5.871965e-01,1.419672e+01,4.824242e-01,6.749805e-01,1.307636e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301282840000e+08,3.301283450000e+08,2.091803e+01,5.855925e-01,1.383607e+01,4.762570e-01,6.614420e-01,1.324760e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301283450000e+08,3.301284060000e+08,2.075410e+01,5.832934e-01,1.419672e+01,4.824242e-01,6.840442e-01,1.306587e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301284060000e+08,3.301284670000e+08,1.995082e+01,5.718939e-01,1.306557e+01,4.628063e-01,6.548890e-01,1.362756e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301284670000e+08,3.301285280000e+08,2.039344e+01,5.782030e-01,1.375410e+01,4.748442e-01,6.744373e-01,1.328550e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301285280000e+08,3.301285890000e+08,2.021312e+01,5.756410e-01,1.336066e+01,4.680034e-01,6.609895e-01,1.348101e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301285890000e+08,3.301286500000e+08,1.983607e+01,5.702468e-01,1.336066e+01,4.680034e-01,6.735537e-01,1.348029e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301286500000e+08,3.301287110000e+08,2.050820e+01,5.798275e-01,1.378689e+01,4.754098e-01,6.722622e-01,1.327101e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301287110000e+08,3.301287720000e+08,2.095082e+01,5.860512e-01,1.380328e+01,4.756924e-01,6.588420e-01,1.326182e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301287720000e+08,3.301288330000e+08,2.122951e+01,5.899362e-01,1.426229e+01,4.835371e-01,6.718147e-01,1.304817e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301288330000e+08,3.301288940000e+08,2.006557e+01,5.735362e-01,1.368852e+01,4.737109e-01,6.821895e-01,1.330901e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301288940000e+08,3.301289550000e+08,2.098361e+01,5.865096e-01,1.436066e+01,4.852016e-01,6.843750e-01,1.299056e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301289550000e+08,3.301290160000e+08,2.111475e+01,5.883396e-01,1.419672e+01,4.824242e-01,6.723602e-01,1.307800e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301290160000e+08,3.301290770000e+08,2.124590e+01,5.901639e-01,1.367213e+01,4.734272e-01,6.435185e-01,1.330444e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301290770000e+08,3.301291380000e+08,2.103279e+01,5.871965e-01,1.373771e+01,4.745611e-01,6.531566e-01,1.328807e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301291380000e+08,3.301291990000e+08,2.152459e+01,5.940220e-01,1.424590e+01,4.832591e-01,6.618431e-01,1.305582e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301291990000e+08,3.301292600000e+08,2.081967e+01,5.842141e-01,1.409836e+01,4.807501e-01,6.771653e-01,1.312005e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301292600000e+08,3.301293210000e+08,2.106557e+01,5.876541e-01,1.403279e+01,4.796308e-01,6.661479e-01,1.315560e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301293210000e+08,3.301293820000e+08,2.139344e+01,5.922096e-01,1.395082e+01,4.782279e-01,6.521073e-01,1.318490e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301293820000e+08,3.301294430000e+08,2.136065e+01,5.917556e-01,1.391803e+01,4.776656e-01,6.515733e-01,1.319973e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301294430000e+08,3.301295040000e+08,2.081967e+01,5.842141e-01,1.368852e+01,4.737109e-01,6.574803e-01,1.331626e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301295040000e+08,3.301295650000e+08,2.109836e+01,5.881112e-01,1.432787e+01,4.846474e-01,6.790987e-01,1.301257e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301296010000e+08,3.301296620000e+08,2.096721e+01,5.862805e-01,1.383607e+01,4.762570e-01,6.598905e-01,1.324677e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301296620000e+08,3.301297230000e+08,2.113115e+01,5.885680e-01,1.380328e+01,4.756924e-01,6.532195e-01,1.325655e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301297230000e+08,3.301297840000e+08,2.226229e+01,6.041156e-01,1.470492e+01,4.909829e-01,6.605302e-01,1.284982e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301297840000e+08,3.301298450000e+08,2.255738e+01,6.081061e-01,1.450820e+01,4.876877e-01,6.431686e-01,1.291471e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301298450000e+08,3.301299060000e+08,2.008197e+01,5.737705e-01,1.301639e+01,4.619345e-01,6.481633e-01,1.364410e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301299060000e+08,3.301299670000e+08,2.065574e+01,5.819095e-01,1.345902e+01,4.697229e-01,6.515873e-01,1.342295e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301299670000e+08,3.301300280000e+08,2.121312e+01,5.897084e-01,1.365574e+01,4.731433e-01,6.437404e-01,1.331287e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301300280000e+08,3.301300890000e+08,2.078688e+01,5.837539e-01,1.362295e+01,4.725749e-01,6.553628e-01,1.334635e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301300890000e+08,3.301301500000e+08,2.026229e+01,5.763409e-01,1.308197e+01,4.630966e-01,6.456311e-01,1.360538e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301301500000e+08,3.301302110000e+08,2.019672e+01,5.754075e-01,1.309836e+01,4.633867e-01,6.485389e-01,1.360195e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301302110000e+08,3.301302720000e+08,2.062295e+01,5.814475e-01,1.377049e+01,4.751271e-01,6.677266e-01,1.328027e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301302720000e+08,3.301303330000e+08,2.124590e+01,5.901639e-01,1.388525e+01,4.771027e-01,6.535494e-01,1.321775e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301303330000e+08,3.301303940000e+08,2.031148e+01,5.770399e-01,1.314754e+01,4.642558e-01,6.472962e-01,1.357441e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301303940000e+08,3.301304550000e+08,2.162295e+01,5.953777e-01,1.391803e+01,4.776656e-01,6.436694e-01,1.318668e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301304550000e+08,3.301305160000e+08,2.063935e+01,5.816786e-01,1.342623e+01,4.691504e-01,6.505163e-01,1.343785e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301305160000e+08,3.301305770000e+08,2.085246e+01,5.846739e-01,1.431148e+01,4.843701e-01,6.863208e-01,1.300957e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301305770000e+08,3.301306380000e+08,2.155738e+01,5.944743e-01,1.362295e+01,4.725749e-01,6.319392e-01,1.329948e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301306380000e+08,3.301306990000e+08,2.101639e+01,5.869676e-01,1.362295e+01,4.725749e-01,6.482059e-01,1.333696e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301306990000e+08,3.301307600000e+08,2.077049e+01,5.835237e-01,1.300000e+01,4.616435e-01,6.258879e-01,1.359442e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301308370000e+08,3.301308980000e+08,2.088525e+01,5.851334e-01,1.324590e+01,4.659892e-01,6.342229e-01,1.349412e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301308980000e+08,3.301309590000e+08,2.086885e+01,5.849037e-01,1.391803e+01,4.776656e-01,6.669285e-01,1.320974e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301309590000e+08,3.301310200000e+08,2.116393e+01,5.890244e-01,1.355738e+01,4.714362e-01,6.405887e-01,1.335434e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301310200000e+08,3.301310810000e+08,2.159016e+01,5.949261e-01,1.447541e+01,4.871363e-01,6.704631e-01,1.295229e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301310810000e+08,3.301311420000e+08,1.959016e+01,5.667012e-01,1.273771e+01,4.569626e-01,6.502092e-01,1.379580e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301311420000e+08,3.301312030000e+08,2.009836e+01,5.740047e-01,1.350820e+01,4.705803e-01,6.721044e-01,1.340729e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301312030000e+08,3.301312640000e+08,2.121312e+01,5.897084e-01,1.357377e+01,4.717211e-01,6.398764e-01,1.334464e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301312640000e+08,3.301313250000e+08,2.163935e+01,5.956033e-01,1.395082e+01,4.782279e-01,6.446970e-01,1.317317e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301313250000e+08,3.301313860000e+08,2.201639e+01,6.007699e-01,1.454098e+01,4.882385e-01,6.604617e-01,1.292201e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301313860000e+08,3.301314470000e+08,2.139344e+01,5.922096e-01,1.396721e+01,4.785088e-01,6.528736e-01,1.317811e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301314470000e+08,3.301315080000e+08,2.027869e+01,5.765739e-01,1.304918e+01,4.625160e-01,6.434923e-01,1.361825e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301315080000e+08,3.301315690000e+08,2.132787e+01,5.913013e-01,1.390164e+01,4.773843e-01,6.518063e-01,1.320782e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301315690000e+08,3.301316300000e+08,2.083607e+01,5.844441e-01,1.362295e+01,4.725749e-01,6.538159e-01,1.334469e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301316300000e+08,3.301316910000e+08,2.031148e+01,5.770399e-01,1.334426e+01,4.677162e-01,6.569814e-01,1.348651e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301316910000e+08,3.301317520000e+08,2.168852e+01,5.962797e-01,1.439344e+01,4.857552e-01,6.636432e-01,1.298935e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301317520000e+08,3.301318130000e+08,2.160656e+01,5.951520e-01,1.472131e+01,4.912565e-01,6.813353e-01,1.283482e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301318130000e+08,3.301318740000e+08,2.183607e+01,5.983045e-01,1.437705e+01,4.854785e-01,6.584084e-01,1.299419e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301318740000e+08,3.301319350000e+08,2.259016e+01,6.085479e-01,1.529508e+01,5.007385e-01,6.770682e-01,1.259642e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301319350000e+08,3.301319960000e+08,2.134426e+01,5.915285e-01,1.380328e+01,4.756924e-01,6.466974e-01,1.324703e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301319960000e+08,3.301320570000e+08,2.080328e+01,5.839841e-01,1.409836e+01,4.807501e-01,6.776990e-01,1.311954e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301320570000e+08,3.301321180000e+08,2.139344e+01,5.922096e-01,1.393443e+01,4.779469e-01,6.513410e-01,1.319166e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301321180000e+08,3.301321790000e+08,2.122951e+01,5.899362e-01,1.452459e+01,4.879632e-01,6.841699e-01,1.291736e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301321790000e+08,3.301322400000e+08,2.122951e+01,5.899362e-01,1.375410e+01,4.748442e-01,6.478764e-01,1.327268e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301322400000e+08,3.301323010000e+08,2.172131e+01,5.967304e-01,1.408197e+01,4.804705e-01,6.483019e-01,1.311794e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301323010000e+08,3.301323620000e+08,2.140984e+01,5.924364e-01,1.414754e+01,4.815879e-01,6.607963e-01,1.310064e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301323620000e+08,3.301324230000e+08,2.185246e+01,5.985290e-01,1.439344e+01,4.857552e-01,6.586646e-01,1.298697e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301324230000e+08,3.301324840000e+08,2.004918e+01,5.733019e-01,1.322951e+01,4.657007e-01,6.598528e-01,1.354702e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301324840000e+08,3.301325450000e+08,2.127869e+01,5.906191e-01,1.388525e+01,4.771027e-01,6.525424e-01,1.321655e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301325450000e+08,3.301326060000e+08,2.065574e+01,5.819095e-01,1.396721e+01,4.785088e-01,6.761905e-01,1.318239e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301326060000e+08,3.301326670000e+08,2.160656e+01,5.951520e-01,1.372131e+01,4.742779e-01,6.350531e-01,1.326057e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301326670000e+08,3.301327280000e+08,2.100000e+01,5.867387e-01,1.393443e+01,4.779469e-01,6.635441e-01,1.320153e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301327660000e+08,3.301328270000e+08,2.221312e+01,6.034480e-01,1.486885e+01,4.937121e-01,6.693727e-01,1.278008e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301328270000e+08,3.301328880000e+08,2.044262e+01,5.788997e-01,1.329508e+01,4.668535e-01,6.503609e-01,1.350374e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301328880000e+08,3.301329490000e+08,2.088525e+01,5.851334e-01,1.426229e+01,4.835371e-01,6.828886e-01,1.303755e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301329490000e+08,3.301330100000e+08,2.093443e+01,5.858219e-01,1.340984e+01,4.688639e-01,6.405638e-01,1.342755e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301330100000e+08,3.301330710000e+08,2.114754e+01,5.887962e-01,1.429508e+01,4.840926e-01,6.759690e-01,1.303052e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301330710000e+08,3.301331320000e+08,2.155738e+01,5.944743e-01,1.440984e+01,4.860317e-01,6.684411e-01,1.298222e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301331320000e+08,3.301331930000e+08,2.144262e+01,5.928899e-01,1.375410e+01,4.748442e-01,6.414373e-01,1.326037e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301331930000e+08,3.301332540000e+08,2.040984e+01,5.784354e-01,1.345902e+01,4.697229e-01,6.594378e-01,1.343076e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301332540000e+08,3.301333150000e+08,2.060656e+01,5.812163e-01,1.372131e+01,4.742779e-01,6.658711e-01,1.330407e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301333150000e+08,3.301333760000e+08,2.168852e+01,5.962797e-01,1.500000e+01,4.958847e-01,6.916100e-01,1.269699e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301333760000e+08,3.301334370000e+08,2.121312e+01,5.897084e-01,1.380328e+01,4.756924e-01,6.506955e-01,1.325329e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301334370000e+08,3.301334980000e+08,2.162295e+01,5.953777e-01,1.411475e+01,4.810295e-01,6.527672e-01,1.310893e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301334980000e+08,3.301335590000e+08,2.029508e+01,5.768069e-01,1.331148e+01,4.671412e-01,6.558966e-01,1.350212e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301335590000e+08,3.301336200000e+08,2.093443e+01,5.858219e-01,1.408197e+01,4.804705e-01,6.726703e-01,1.313102e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301336200000e+08,3.301336810000e+08,2.131148e+01,5.910739e-01,1.398361e+01,4.787896e-01,6.561539e-01,1.317387e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301336810000e+08,3.301337420000e+08,2.198361e+01,6.003224e-01,1.477049e+01,4.920764e-01,6.718866e-01,1.282170e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301337420000e+08,3.301338030000e+08,2.090164e+01,5.853630e-01,1.373771e+01,4.745611e-01,6.572549e-01,1.329222e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301338030000e+08,3.301338640000e+08,2.091803e+01,5.855925e-01,1.383607e+01,4.762570e-01,6.614420e-01,1.324760e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301338640000e+08,3.301339250000e+08,2.021312e+01,5.756410e-01,1.304918e+01,4.625160e-01,6.455799e-01,1.362237e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301339250000e+08,3.301339860000e+08,2.059016e+01,5.809851e-01,1.363934e+01,4.728592e-01,6.624204e-01,1.334320e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301339860000e+08,3.301340470000e+08,1.993443e+01,5.716589e-01,1.326229e+01,4.662775e-01,6.652961e-01,1.353228e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301340470000e+08,3.301341080000e+08,2.054098e+01,5.802908e-01,1.368852e+01,4.737109e-01,6.664006e-01,1.332002e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301341080000e+08,3.301341690000e+08,1.995082e+01,5.718939e-01,1.311475e+01,4.636766e-01,6.573542e-01,1.360433e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301341690000e+08,3.301342300000e+08,2.124590e+01,5.901639e-01,1.408197e+01,4.804705e-01,6.628087e-01,1.313197e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301342300000e+08,3.301342910000e+08,2.085246e+01,5.846739e-01,1.395082e+01,4.782279e-01,6.690252e-01,1.319396e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301342910000e+08,3.301343520000e+08,2.073771e+01,5.830629e-01,1.357377e+01,4.717211e-01,6.545454e-01,1.336965e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301343520000e+08,3.301344130000e+08,2.042623e+01,5.786676e-01,1.329508e+01,4.668535e-01,6.508828e-01,1.350448e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301344130000e+08,3.301344740000e+08,2.062295e+01,5.814475e-01,1.385246e+01,4.765391e-01,6.717011e-01,1.323983e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301344740000e+08,3.301345350000e+08,2.111475e+01,5.883396e-01,1.373771e+01,4.745611e-01,6.506211e-01,1.328478e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301345350000e+08,3.301345960000e+08,2.131148e+01,5.910739e-01,1.421311e+01,4.827027e-01,6.669231e-01,1.307189e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301345960000e+08,3.301346570000e+08,2.104918e+01,5.874254e-01,1.409836e+01,4.807501e-01,6.697819e-01,1.312456e-02,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301346840000e+08,3.301347450000e+08,2.270492e+01,6.100916e-01,1.240984e+01,4.510432e-01,5.465704e-01,1.337683e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100006
3.301347450000e+08,3.301348060000e+08,2.116393e+01,5.890244e-01,1.149180e+01,4.340394e-01,5.429899e-01,1.386423e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100006
3.301348230000e+08,3.301348840000e+08,2.168852e+01,5.962797e-01,1.214754e+01,4.462511e-01,5.600907e-01,1.364680e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100007
3.301348840000e+08,3.301349450000e+08,2.142623e+01,5.926632e-01,1.211475e+01,4.456484e-01,5.654170e-01,1.371144e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100007
3.301349450000e+08,3.301350060000e+08,2.150820e+01,5.937958e-01,1.172131e+01,4.383522e-01,5.449695e-01,1.374800e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100007
3.301350420000e+08,3.301351030000e+08,2.119672e+01,5.894805e-01,1.400000e+01,4.790701e-01,6.604795e-01,1.316932e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301351030000e+08,3.301351640000e+08,2.149180e+01,5.935694e-01,1.413115e+01,4.813088e-01,6.575133e-01,1.310608e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301351640000e+08,3.301352250000e+08,2.114754e+01,5.887962e-01,1.421311e+01,4.827027e-01,6.720930e-01,1.307059e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301352250000e+08,3.301352860000e+08,2.131148e+01,5.910739e-01,1.454098e+01,4.882385e-01,6.823077e-01,1.291284e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301352860000e+08,3.301353470000e+08,2.014754e+01,5.747065e-01,1.388525e+01,4.771027e-01,6.891782e-01,1.320218e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301353470000e+08,3.301354080000e+08,2.159016e+01,5.949261e-01,1.429508e+01,4.840926e-01,6.621109e-01,1.303346e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301354080000e+08,3.301354690000e+08,2.081967e+01,5.842141e-01,1.383607e+01,4.762570e-01,6.645669e-01,1.324861e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301354690000e+08,3.301355300000e+08,2.111475e+01,5.883396e-01,1.370492e+01,4.739945e-01,6.490683e-01,1.329838e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301355300000e+08,3.301355910000e+08,2.054098e+01,5.802908e-01,1.377049e+01,4.751271e-01,6.703911e-01,1.327969e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301355910000e+08,3.301356520000e+08,2.055738e+01,5.805223e-01,1.377049e+01,4.751271e-01,6.698565e-01,1.327986e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301356520000e+08,3.301357130000e+08,2.091803e+01,5.855925e-01,1.404918e+01,4.799109e-01,6.716301e-01,1.314684e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301357130000e+08,3.301357740000e+08,2.070492e+01,5.826018e-01,1.365574e+01,4.731433e-01,6.595408e-01,1.333373e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301357740000e+08,3.301358350000e+08,2.160656e+01,5.951520e-01,1.457377e+01,4.887886e-01,6.745068e-01,1.290644e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301358350000e+08,3.301358960000e+08,2.116393e+01,5.890244e-01,1.406557e+01,4.801908e-01,6.646011e-01,1.314009e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301358960000e+08,3.301359570000e+08,2.170492e+01,5.965051e-01,1.439344e+01,4.857552e-01,6.631420e-01,1.298921e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301359570000e+08,3.301360180000e+08,2.127869e+01,5.906191e-01,1.367213e+01,4.734272e-01,6.425270e-01,1.330240e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301360180000e+08,3.301360790000e+08,2.093443e+01,5.858219e-01,1.424590e+01,4.832591e-01,6.805012e-01,1.304829e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301360790000e+08,3.301361400000e+08,2.183607e+01,5.983045e-01,1.490164e+01,4.942562e-01,6.824324e-01,1.275545e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301361400000e+08,3.301362010000e+08,2.170492e+01,5.965051e-01,1.422951e+01,4.829810e-01,6.555891e-01,1.305901e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301362010000e+08,3.301362620000e+08,2.096721e+01,5.862805e-01,1.388525e+01,4.771027e-01,6.622361e-01,1.322445e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301362620000e+08,3.301363230000e+08,2.026229e+01,5.763409e-01,1.365574e+01,4.731433e-01,6.739482e-01,1.333360e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301363230000e+08,3.301363840000e+08,1.988525e+01,5.709532e-01,1.377049e+01,4.751271e-01,6.924980e-01,1.324960e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301363840000e+08,3.301364450000e+08,2.068852e+01,5.823711e-01,1.355738e+01,4.714362e-01,6.553090e-01,1.337853e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301364450000e+08,3.301365060000e+08,1.975410e+01,5.690674e-01,1.260656e+01,4.546041e-01,6.381743e-01,1.384286e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301365060000e+08,3.301365670000e+08,2.137705e+01,5.919826e-01,1.439344e+01,4.857552e-01,6.733129e-01,1.298780e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301365670000e+08,3.301366280000e+08,2.049180e+01,5.795957e-01,1.375410e+01,4.748442e-01,6.712000e-01,1.328730e-02,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
