#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.301276740167e+08,3.301295969614e+08,1.922944650054e+03,46137,40060,26740,6077,6077,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000001,0,0,0
2,3.301296010693e+08,3.301307639732e+08,1.162903968692e+03,28155,24414,15882,3741,3741,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000002,0,0,0
3,3.301308370035e+08,3.301327359851e+08,1.898981585383e+03,46172,40234,26449,5938,5938,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000003,0,0,0
5,3.301327660797e+08,3.301346808877e+08,1.914808041930e+03,46157,40129,26565,6028,6028,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382000005,0,0,0
6,3.301346840829e+08,3.301348129943e+08,1.289114758372e+02,3235,2814,1529,421,421,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100006,0,0,0
7,3.301348230680e+08,3.301350319379e+08,2.088699471951e+02,5079,4438,2468,641,641,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100007,0,0,0
8,3.301350420130e+08,3.301369539849e+08,1.911971917212e+03,46158,40008,26709,6150,6150,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100008,0,0,0
10,3.301370350554e+08,3.301375999969e+08,5.649414690137e+02,13423,11649,6902,1774,1774,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987632e+00,12382100010,0,0,0
11,3.301376100256e+08,3.301393449880e+08,1.734962414324e+03,41078,35703,23169,5375,5375,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995969e+00,12382100011,0,0,0
12,3.301393560078e+08,3.301403069160e+08,9.509081207514e+02,22750,19822,13055,2928,2928,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100012,0,0,0
13,3.301403180620e+08,3.301416959800e+08,1.377918012798e+03,32340,28017,18104,4323,4323,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994925e+00,12382100013,0,0,0
14,3.301417060932e+08,3.301432429980e+08,1.536904835105e+03,36508,31901,21141,4607,4607,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995450e+00,12382100014,0,0,0
15,3.301432530592e+08,3.301451809637e+08,1.927904492199e+03,46131,40078,26214,6053,6053,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996372e+00,12382100015,0,0,0
16,3.301451840155e+08,3.301456179456e+08,4.339301778078e+02,10398,9045,5430,1353,1353,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100016,0,0,0
18,3.301456730385e+08,3.301461119191e+08,4.388806887865e+02,10288,8987,5619,1301,1301,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100018,0,0,0
19,3.301461220122e+08,3.301478299959e+08,1.707983709276e+03,40680,35333,23036,5347,5347,0,6,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995893e+00,12382100019,0,0,0
20,3.301480610250e+08,3.301488069984e+08,7.459734510183e+02,17794,15504,9939,2290,2290,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990629e+00,12382100020,0,0,0
21,3.301488170106e+08,3.301491449911e+08,3.279805572033e+02,7885,6800,3929,1085,1085,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957447e+00,12382100021,0,0,0
22,3.301491550038e+08,3.301511059507e+08,1.950946914673e+03,46092,40160,26363,5932,5932,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996415e+00,12382100022,0,0,0
23,3.301511090316e+08,3.301521459541e+08,1.036922576487e+03,24659,21488,14144,3171,3171,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993256e+00,12382100023,0,0,0
24,3.301521560822e+08,3.301540898826e+08,1.933800383568e+03,46117,40050,26429,6067,6067,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996384e+00,12382100024,0,0,0
26,3.301541600384e+08,3.301558569963e+08,1.696957872927e+03,39899,34775,23509,5124,5124,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100026,0,0,0
27,3.301558670289e+08,3.301578309710e+08,1.963942098439e+03,46064,40221,27312,5843,5843,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100027,0,0,0
28,3.301578340196e+08,3.301580519317e+08,2.179121369123e+02,5259,4599,2828,660,660,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100028,0,0,0
29,3.301580620147e+08,3.301584589711e+08,3.969564089179e+02,9326,8148,5072,1178,1178,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100029,0,0,0
30,3.301584690027e+08,3.301587229452e+08,2.539424969554e+02,5964,5149,3068,815,815,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100030,0,0,0
31,3.301587330164e+08,3.301600739496e+08,1.340933132529e+03,31792,27797,18798,3995,3995,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100031,0,0,0
32,3.301600840551e+08,3.301620279994e+08,1.943944342613e+03,46114,40184,27389,5930,5930,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100032,0,0,0
33,3.301620311035e+08,3.301635439959e+08,1.512892381132e+03,35472,30919,20775,4553,4553,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100033,0,0,0
34,3.301635550211e+08,3.301650139249e+08,1.458903810084e+03,34263,29901,20371,4362,4362,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100034,0,0,0
36,3.301651050218e+08,3.301653579898e+08,2.529680023789e+02,6002,5258,3141,744,744,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100036,0,0,0
37,3.301653690606e+08,3.301666769289e+08,1.307868370533e+03,30942,26972,18065,3970,3970,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100037,0,0,0
38,3.301666870324e+08,3.301686479618e+08,1.960929401457e+03,46074,40321,27334,5753,5753,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100038,0,0,0
39,3.301686511530e+08,3.301689028807e+08,2.517277525663e+02,5949,5192,3171,757,757,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100039,0,0,0
40,3.301689140242e+08,3.301696759930e+08,7.619687699080e+02,18217,15892,10429,2325,2325,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100040,0,0,0
41,3.301696870368e+08,3.301708099951e+08,1.122958330214e+03,26213,22913,15946,3300,3300,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987545e+00,12382100041,0,0,0
42,3.301708210598e+08,3.301712149766e+08,3.939168784022e+02,9159,7995,5337,1164,1164,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100042,0,0,0
43,3.301712260429e+08,3.301732049649e+08,1.978921980739e+03,46048,40256,27359,5792,5792,0,6,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996457e+00,12382100043,0,0,0
45,3.301732680105e+08,3.301752509369e+08,1.982926384866e+03,46025,40154,27587,5871,5871,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996472e+00,12382100045,0,0,0
46,3.301752540050e+08,3.301772279866e+08,1.973981594622e+03,46037,40255,27670,5782,5782,0,2,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996457e+00,12382100046,0,0,0
47,3.301772320678e+08,3.301784229869e+08,1.190919140816e+03,27929,24468,16295,3461,3461,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100047,0,0,0
48,3.301784330517e+08,3.301793009748e+08,8.679230930805e+02,19981,17548,11605,2433,2433,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100048,0,0,0
49,3.301793110002e+08,3.301799199585e+08,6.089582946301e+02,14310,12438,8155,1872,1872,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100049,0,0,0
50,3.301799300901e+08,3.301804159360e+08,4.858458186388e+02,11447,10020,6605,1427,1427,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100050,0,0,0
51,3.301804260434e+08,3.301823049346e+08,1.878891258001e+03,43655,38169,25752,5486,5486,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100051,0,0,0
52,3.301823150251e+08,3.301842609664e+08,1.945941288948e+03,46109,40331,27311,5778,5778,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100052,0,0,0
53,3.301842640047e+08,3.301848299920e+08,5.659873381853e+02,13370,11701,7695,1669,1669,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100053,0,0,0
54,3.301848410290e+08,3.301868019696e+08,1.960940521538e+03,46075,40397,28031,5678,5678,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996433e+00,12382100054,0,0,0
55,3.301868050091e+08,3.301876729349e+08,8.679257317781e+02,20481,17920,12076,2561,2561,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100055,0,0,0
56,3.301876830588e+08,3.301893319873e+08,1.648928498507e+03,37828,33040,23118,4788,4788,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100056,0,0,0
57,3.301896920186e+08,3.301916729981e+08,1.980979519665e+03,46016,40222,27913,5794,5794,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100057,0,0,0
58,3.301916770194e+08,3.301918539893e+08,1.769699552655e+02,4244,3691,2169,553,553,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100058,0,0,0
59,3.301918650614e+08,3.301926068814e+08,7.418200611472e+02,17123,15081,9874,2042,2042,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990578e+00,12382100059,0,0,0
60,3.301926180086e+08,3.301933689955e+08,7.509868516326e+02,17319,15211,9848,2108,2108,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100060,0,0,0
61,3.301933790202e+08,3.301940749664e+08,6.959462595582e+02,16037,14028,9116,2009,2009,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100061,0,0,0
62,3.301940860082e+08,3.301949979504e+08,9.119422582984e+02,20894,18311,12317,2583,2583,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100062,0,0,0
63,3.301950080455e+08,3.301963029995e+08,1.294953938246e+03,29979,26198,18309,3781,3781,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100063,0,0,0
64,3.301963130684e+08,3.301983099194e+08,1.996850957751e+03,45987,40364,28234,5623,5623,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100064,0,0,0
65,3.301983140415e+08,3.302003109514e+08,1.996909908295e+03,45995,40328,28069,5667,5667,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100065,0,0,0
66,3.302003151230e+08,3.302022979981e+08,1.982875088692e+03,45261,39613,27729,5648,5648,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100066,0,0,0
67,3.302023090118e+08,3.302039329696e+08,1.623957814515e+03,36840,32332,22430,4508,4508,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100067,0,0,0
69,3.302040000207e+08,3.302060279728e+08,2.027952048004e+03,45927,40217,27806,5710,5710,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100069,0,0,0
70,3.302060320263e+08,3.302080658485e+08,2.033822217703e+03,45929,40269,28257,5660,5660,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100070,0,0,0
71,3.302080690029e+08,3.302094269398e+08,1.357936866045e+03,30819,27175,18960,3644,3644,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100071,0,0,0
72,3.302096180251e+08,3.302116429805e+08,2.024955401421e+03,45923,40207,28449,5716,5716,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100072,0,0,0
73,3.302116470060e+08,3.302124729948e+08,8.259888072014e+02,18870,16531,11387,2339,2339,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100073,0,0,0
74,3.302124831418e+08,3.302133408560e+08,8.577141914964e+02,19601,17180,11927,2421,2421,0,2,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100074,0,0,0
76,3.302134490592e+08,3.302154659813e+08,2.016922097385e+03,45952,40304,28576,5648,5648,0,1,e,C,2017,6,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100076,0,0,0
1,3.302154700079e+08,3.302168499739e+08,1.379965918899e+03,31338,27431,19186,3907,3907,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997828e+00,12382100001,0,0,0
2,3.302168600294e+08,3.302173129613e+08,4.529318847656e+02,10335,9145,6433,1190,1190,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100002,0,0,0
3,3.302173240089e+08,3.302187419680e+08,1.417959098101e+03,32000,28180,19444,3820,3820,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100003,0,0,0
4,3.302187530034e+08,3.302200259097e+08,1.272906276166e+03,29016,25462,17908,3554,3554,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100004,0,0,0
5,3.302200361005e+08,3.302220689834e+08,2.032882927656e+03,45944,40272,28424,5672,5672,0,11,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382100005,0,0,0
6,3.302220740343e+08,3.302226978929e+08,6.238586319089e+02,13989,12254,8096,1735,1735,0,5,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200006,0,0,0
7,3.302227080146e+08,3.302230148952e+08,3.068806281090e+02,7022,6141,3989,881,881,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200007,0,0,0
8,3.302230260118e+08,3.302250518739e+08,2.025862159073e+03,45949,40419,28610,5530,5530,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200008,0,0,0
9,3.302250550479e+08,3.302255029895e+08,4.479416795969e+02,10233,8939,6115,1294,1294,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200009,0,0,0
10,3.302255130491e+08,3.302263318140e+08,8.187648964524e+02,18766,16445,11457,2321,2321,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991463e+00,12382200010,0,0,0
11,3.302263430332e+08,3.302265699780e+08,2.269448074698e+02,5209,4567,2878,642,642,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200011,0,0,0
12,3.302265800247e+08,3.302274029811e+08,8.229563412070e+02,18474,16283,11252,2191,2191,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200012,0,0,0
15,3.302275730249e+08,3.302294919702e+08,1.918945303261e+03,43425,38126,26962,5299,5299,0,5,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996346e+00,12382200015,0,0,0
16,3.302295030109e+08,3.302303749774e+08,8.719664641023e+02,19640,17217,11999,2423,2423,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200016,0,0,0
17,3.302303860692e+08,3.302324109282e+08,2.024858930290e+03,45937,40364,28777,5573,5573,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993091e+00,12382200017,0,0,0
18,3.302324150078e+08,3.302328119767e+08,3.969689589143e+02,8946,7833,5210,1113,1113,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982412e+00,12382200018,0,0,0
19,3.302328231218e+08,3.302337439260e+08,9.208042002320e+02,20536,18158,12942,2378,2378,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992408e+00,12382200019,0,0,0
20,3.302337540173e+08,3.302347289688e+08,9.749514762163e+02,21387,18732,13333,2655,2655,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992828e+00,12382200020,0,0,0
21,3.302347570510e+08,3.302355099182e+08,7.528672612906e+02,17049,15013,10559,2036,2036,0,3,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990691e+00,12382200021,0,0,0
22,3.302355211470e+08,3.302360979900e+08,5.768429808617e+02,12920,11358,7804,1562,1562,0,4,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200022,0,0,0
23,3.302361120392e+08,3.302367809277e+08,6.688885000348e+02,15043,13197,9272,1846,1846,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200023,0,0,0
24,3.302367920322e+08,3.302388389444e+08,2.046912163079e+03,45885,40386,29255,5499,5499,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996583e+00,12382200024,0,0,0
25,3.302388430668e+08,3.302409109949e+08,2.067928021193e+03,45869,40501,29178,5368,5368,0,4,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200025,0,0,0
26,3.302409143510e+08,3.302427379904e+08,1.823639340103e+03,40557,35749,25714,4808,4808,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200026,0,0,0
27,3.302427480013e+08,3.302448079725e+08,2.059971170127e+03,45862,40324,29170,5538,5538,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200027,0,0,0
28,3.302448120061e+08,3.302452729587e+08,4.609525798559e+02,10122,8922,5967,1200,1200,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200028,0,0,0
29,3.302452830447e+08,3.302473649785e+08,2.081933839917e+03,45831,40399,29680,5432,5432,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200029,0,0,0
30,3.302473680775e+08,3.302494579457e+08,2.089868239701e+03,45820,40505,29814,5315,5315,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996653e+00,12382200030,0,0,0
31,3.302494610335e+08,3.302515399974e+08,2.078963882387e+03,45842,40486,29871,5356,5356,0,2,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200031,0,0,0
32,3.302515430028e+08,3.302536159652e+08,2.072962406576e+03,45850,40522,30114,5328,5328,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200032,0,0,0
33,3.302536190151e+08,3.302551849637e+08,1.565948581100e+03,34415,30473,22326,3942,3942,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200033,0,0,0
35,3.302552771672e+08,3.302573619649e+08,2.084797726095e+03,45819,40287,29707,5532,5532,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996644e+00,12382200035,0,0,0
36,3.302573660072e+08,3.302576749834e+08,3.089761968851e+02,6807,5952,4067,855,855,0,1,e,C,2017,6,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382200036,0,0,0
