#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301308000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301320000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301332000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301356000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301380000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100006
3.301380000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100007
3.301380000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301404000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382100010
3.301404000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382100011
3.301428000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382100012
3.301428000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382100013
3.301452000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100014
3.301464000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100015
3.301476000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100016
3.301488000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100018
3.301488000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100019
3.301512000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100020
3.301512000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100021
3.301524000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100022
3.301536000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100023
3.301548000000e+08,2.770000e+01,0.000000e+00,9.940000e+02,12382100024
3.301572000000e+08,2.770000e+01,0.000000e+00,9.940000e+02,12382100026
3.301584000000e+08,2.770000e+01,0.000000e+00,9.950000e+02,12382100027
3.301608000000e+08,2.770000e+01,0.000000e+00,9.950000e+02,12382100028
3.301608000000e+08,2.770000e+01,0.000000e+00,9.950000e+02,12382100029
3.301620000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382100030
3.301620000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382100031
3.301632000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382100032
3.301644000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100033
3.301668000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100034
3.301680000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100036
3.301680000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301692000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301716000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100039
3.301716000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301728000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301740000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301740000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301764000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301788000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100046
3.301800000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100047
3.301812000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100048
3.301824000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100049
3.301824000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100050
3.301836000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100051
3.301848000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100052
3.301872000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100053
3.301872000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100054
3.301896000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100055
3.301908000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100056
3.301932000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100057
3.301944000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100058
3.301944000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100059
3.301956000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100060
3.301968000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100061
3.301968000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100062
3.301980000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100063
3.301992000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100064
3.302016000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100065
3.302028000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12382100066
3.302052000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12382100067
3.302064000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12382100069
3.302088000000e+08,2.730000e+01,0.000000e+00,9.980000e+02,12382100070
3.302112000000e+08,2.730000e+01,0.000000e+00,9.980000e+02,12382100071
3.302124000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382100072
3.302148000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382100073
3.302160000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382100074
3.302160000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382100076
3.302184000000e+08,2.730000e+01,0.000000e+00,9.990000e+02,12382100001
3.302196000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382100002
3.302208000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382100003
3.302220000000e+08,2.720000e+01,0.000000e+00,9.990000e+02,12382100004
3.302232000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382100005
3.302256000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382200006
3.302256000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382200007
3.302256000000e+08,2.720000e+01,0.000000e+00,9.980000e+02,12382200008
3.302280000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200009
3.302280000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200010
3.302292000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200011
3.302292000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200012
3.302304000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12382200015
3.302328000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200016
3.302328000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200017
3.302352000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200018
3.302352000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200019
3.302364000000e+08,2.700000e+01,0.000000e+00,9.980000e+02,12382200020
3.302376000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12382200021
3.302388000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12382200022
3.302388000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12382200023
3.302400000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200024
3.302424000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200025
3.302436000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200026
3.302460000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200027
3.302472000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200028
3.302484000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200029
3.302508000000e+08,2.680000e+01,0.000000e+00,1.000000e+03,12382200030
3.302520000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200031
3.302544000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12382200032
3.302568000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200033
3.302580000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200035
3.302604000000e+08,2.680000e+01,0.000000e+00,1.000000e+03,12382200036
3.302604000000e+08,2.680000e+01,0.000000e+00,1.000000e+03,12382200037
3.302616000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200038
3.302628000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200039
3.302628000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200040
3.302628000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200041
3.302640000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12382200042
3.302664000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200043
3.302676000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200044
3.302688000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200045
3.302712000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200046
3.302724000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200047
3.302736000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200048
3.302748000000e+08,2.690000e+01,0.000000e+00,9.990000e+02,12382200049
3.302772000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200050
3.302796000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200051
3.302808000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200052
3.302808000000e+08,2.700000e+01,0.000000e+00,9.990000e+02,12382200054
3.302820000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12382200055
3.302832000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12382200056
3.302844000000e+08,2.710000e+01,0.000000e+00,9.990000e+02,12382200057
3.302856000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12382200058
3.302880000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12382200059
3.302880000000e+08,2.710000e+01,0.000000e+00,1.000000e+03,12382200060
3.302892000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200061
3.302904000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200062
3.302928000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200063
3.302928000000e+08,2.720000e+01,0.000000e+00,1.000000e+03,12382200064
3.302940000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382200065
3.302952000000e+08,2.720000e+01,0.000000e+00,1.001000e+03,12382200066
