#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.989968410000e+08,3.289583e+01,1.664499e+01,1.019032e+03,59000000000
3.989988340000e+08,3.305625e+01,1.668504e+01,1.019064e+03,59000000000
3.990008200000e+08,3.289583e+01,1.676178e+01,1.019000e+03,59000000000
3.990028240000e+08,3.288542e+01,1.665834e+01,1.018967e+03,59000000000
3.990048130000e+08,3.305417e+01,1.674510e+01,1.019020e+03,59000000000
3.990068060000e+08,3.316042e+01,1.661496e+01,1.019063e+03,59000000000
3.990087930000e+08,3.328125e+01,1.700872e+01,1.019061e+03,59000000000
3.990107850000e+08,3.345000e+01,1.624456e+01,1.018896e+03,59000000000
3.990127800000e+08,3.367292e+01,1.664165e+01,1.018825e+03,59000000000
3.990147720000e+08,3.356875e+01,1.636802e+01,1.018810e+03,59000000000
3.990167670000e+08,3.378333e+01,1.596092e+01,1.018895e+03,59000000000
3.990187650000e+08,3.357917e+01,1.613110e+01,1.019038e+03,59000000000
3.990227570000e+08,3.283958e+01,1.670839e+01,1.019111e+03,59000000000
3.990247470000e+08,3.240417e+01,1.664499e+01,1.019161e+03,59000000000
3.990267430000e+08,3.256667e+01,1.650818e+01,1.019031e+03,59000000000
3.990287350000e+08,3.277083e+01,1.658826e+01,1.019068e+03,59000000000
3.990307320000e+08,3.293542e+01,1.680183e+01,1.019147e+03,59000000000
3.990327370000e+08,3.282708e+01,1.638805e+01,1.019059e+03,59000000000
3.990347270000e+08,3.300208e+01,1.661830e+01,1.019031e+03,59000000000
3.990367100000e+08,3.291667e+01,1.711216e+01,1.019067e+03,59000000000
3.990387000000e+08,3.288958e+01,1.699203e+01,1.019105e+03,59000000000
3.990406970000e+08,3.236875e+01,1.642475e+01,1.018926e+03,59000000000
3.990426820000e+08,3.231250e+01,1.659827e+01,1.018877e+03,59000000000
3.990446740000e+08,3.264167e+01,1.662163e+01,1.018709e+03,59000000000
3.990466630000e+08,3.273958e+01,1.621786e+01,1.018485e+03,59000000000
3.990486580000e+08,3.308958e+01,1.588750e+01,1.018312e+03,59000000000
3.990506430000e+08,3.287500e+01,1.616113e+01,1.018028e+03,59000000000
3.990526210000e+08,3.307500e+01,1.601431e+01,1.017867e+03,59000000000
3.990546180000e+08,3.350417e+01,1.588417e+01,1.017710e+03,59000000000
3.990566030000e+08,3.373958e+01,1.623121e+01,1.017490e+03,59000000000
3.990586020000e+08,3.386458e+01,1.581409e+01,1.017161e+03,59000000000
3.990605870000e+08,3.399167e+01,1.584412e+01,1.017013e+03,59000000000
3.990625680000e+08,3.435625e+01,1.625123e+01,1.016973e+03,59000000000
3.990645660000e+08,3.402917e+01,1.602098e+01,1.016904e+03,59000000000
3.990665640000e+08,3.428958e+01,1.613444e+01,1.016753e+03,59000000000
3.990685590000e+08,3.418542e+01,1.681851e+01,1.016666e+03,59000000000
3.990705550000e+08,3.363958e+01,1.698536e+01,1.016544e+03,59000000000
3.990725380000e+08,3.363750e+01,1.661496e+01,1.016315e+03,59000000000
3.990745170000e+08,3.365625e+01,1.666835e+01,1.016164e+03,59000000000
3.990765040000e+08,3.293750e+01,1.674844e+01,1.015955e+03,59000000000
3.990784870000e+08,3.296042e+01,1.666835e+01,1.015812e+03,59000000000
3.990804750000e+08,3.300833e+01,1.648816e+01,1.015847e+03,59000000000
3.990824620000e+08,3.366667e+01,1.627459e+01,1.015715e+03,59000000000
3.990844370000e+08,3.356042e+01,1.654822e+01,1.015747e+03,59000000000
3.990864100000e+08,3.368125e+01,1.662831e+01,1.015561e+03,59000000000
3.990883860000e+08,3.377917e+01,1.636135e+01,1.015426e+03,59000000000
3.990903740000e+08,3.439375e+01,1.675177e+01,1.015220e+03,59000000000
3.990923520000e+08,3.426250e+01,1.682852e+01,1.015281e+03,59000000000
3.990943170000e+08,3.387083e+01,1.693197e+01,1.015179e+03,59000000000
3.990962850000e+08,3.377708e+01,1.700538e+01,1.015087e+03,59000000000
3.990982690000e+08,3.336042e+01,1.758935e+01,1.014969e+03,59000000000
3.991002490000e+08,3.341250e+01,1.720893e+01,1.014771e+03,59000000000
3.991022230000e+08,3.306667e+01,1.709882e+01,1.014729e+03,59000000000
3.991041890000e+08,3.292292e+01,1.772283e+01,1.014645e+03,59000000000
3.991061690000e+08,3.268750e+01,1.731905e+01,1.014535e+03,59000000000
3.991081390000e+08,3.274167e+01,1.728902e+01,1.014459e+03,59000000000
3.991101150000e+08,3.259583e+01,1.671173e+01,1.014499e+03,59000000000
3.991121020000e+08,3.268125e+01,1.694198e+01,1.014268e+03,59000000000
3.991140830000e+08,3.237292e+01,1.712218e+01,1.014296e+03,59000000000
3.991160610000e+08,3.263333e+01,1.766943e+01,1.014216e+03,59000000000
3.991180350000e+08,3.273958e+01,1.779290e+01,1.014322e+03,59000000000
3.991200180000e+08,3.259167e+01,1.792304e+01,1.014278e+03,59000000000
3.991219970000e+08,3.235417e+01,1.754930e+01,1.014346e+03,59000000000
3.991239680000e+08,3.244375e+01,1.811325e+01,1.014365e+03,59000000000
3.991259520000e+08,3.255417e+01,1.799312e+01,1.014286e+03,59000000000
3.991279350000e+08,3.281667e+01,1.773284e+01,1.014198e+03,59000000000
3.991299190000e+08,3.344583e+01,1.769947e+01,1.014381e+03,59000000000
3.991318940000e+08,3.397083e+01,1.790302e+01,1.014381e+03,59000000000
3.991338680000e+08,3.346667e+01,1.804985e+01,1.014419e+03,59000000000
3.991358550000e+08,3.343750e+01,1.773951e+01,1.014525e+03,59000000000
3.991378360000e+08,3.327708e+01,1.764608e+01,1.014523e+03,59000000000
3.991398160000e+08,3.340417e+01,1.838020e+01,1.014530e+03,59000000000
3.991417880000e+08,3.333333e+01,1.817331e+01,1.014479e+03,59000000000
3.991437560000e+08,3.347708e+01,1.835351e+01,1.014552e+03,59000000000
3.991457260000e+08,3.328542e+01,1.876062e+01,1.014672e+03,59000000000
3.991477130000e+08,3.325417e+01,1.910432e+01,1.014717e+03,59000000000
3.991496890000e+08,3.320000e+01,1.894081e+01,1.014854e+03,59000000000
3.991516770000e+08,3.331042e+01,1.880400e+01,1.014890e+03,59000000000
3.991536650000e+08,3.319792e+01,1.929786e+01,1.015226e+03,59000000000
3.991556350000e+08,3.326458e+01,1.912768e+01,1.015342e+03,59000000000
