#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
398996840,3.989968400000e+08,3.989988320687e+08,1.992068696737e+03,63521,63519,63519,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,4.990000e+01,8.000002e+00,59000000000,16761840,16761840,0
398998834,3.989988340000e+08,3.990008187177e+08,1.984717731893e+03,63333,63332,63332,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,5.260000e+01,7.205883e+00,59000000000,16761840,16761840,4
399000820,3.990008200000e+08,3.990028227828e+08,2.002782779694e+03,63002,63000,63000,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,5.220000e+01,7.235294e+00,59000000000,16761840,16761840,1
399002824,3.990028240000e+08,3.990048114129e+08,1.987412895262e+03,63969,63968,63968,1,1,0,1,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,4.030000e+01,6.867647e+00,59000000000,16761840,16761840,0
399004813,3.990048130000e+08,3.990068043786e+08,1.991378641069e+03,63079,63076,63076,3,3,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,4.490000e+01,5.661765e+00,59000000000,16761840,16761840,1
399006806,3.990068060000e+08,3.990087915515e+08,1.985551529944e+03,63900,63897,63897,3,3,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189415e+01,4.560000e+01,7.176471e+00,59000000000,16761840,16761840,2
399008793,3.990087930000e+08,3.990107830292e+08,1.990029225111e+03,63934,63932,63932,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.200000e+01,7.705883e+00,59000000000,16761840,16761840,0
399010785,3.990107850000e+08,3.990127787242e+08,1.993724191248e+03,63489,63489,63489,0,0,0,1,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.910000e+01,8.338234e+00,59000000000,16761840,16761840,0
399012780,3.990127800000e+08,3.990147708144e+08,1.990814418852e+03,63300,63298,63298,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.420000e+01,8.176473e+00,59000000000,16761840,16761840,0
399014772,3.990147720000e+08,3.990167653765e+08,1.993376549482e+03,63962,63959,63959,3,3,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.110000e+01,7.426471e+00,59000000000,16761840,16761840,0
399016767,3.990167670000e+08,3.990187630251e+08,1.996025059104e+03,63029,63028,63028,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.340000e+01,7.308824e+00,59000000000,16761840,16761840,0
399018765,3.990187650000e+08,3.990207535700e+08,1.988570024729e+03,63816,63814,63814,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,5.690000e+01,8.764707e+00,59000000000,16761840,16761840,1
399022757,3.990227570000e+08,3.990247454123e+08,1.988412344873e+03,63464,63464,63464,0,0,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.230000e+01,8.647058e+00,59000000000,16761840,16761840,0
399024747,3.990247470000e+08,3.990267411316e+08,1.994131571233e+03,63822,63815,63815,7,7,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,4.190000e+01,9.705881e+00,59000000000,16761840,16761840,0
399026743,3.990267430000e+08,3.990287333584e+08,1.990358399212e+03,63098,63094,63094,4,4,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.990000e+01,1.035294e+01,59000000000,16761840,16761840,3
399028735,3.990287350000e+08,3.990307303548e+08,1.995354754806e+03,63648,63646,63646,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.080000e+01,8.985294e+00,59000000000,16761840,16761840,0
399030732,3.990307320000e+08,3.990327356209e+08,2.003620921910e+03,63885,63882,63882,3,3,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189418e+01,3.150000e+01,8.985294e+00,59000000000,16761840,16761840,1
399032737,3.990327370000e+08,3.990347258534e+08,1.988853426635e+03,63434,63433,63433,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.830000e+01,6.205883e+00,59000000000,16761840,16761840,0
399034727,3.990347270000e+08,3.990367088392e+08,1.981839191318e+03,63752,63748,63748,4,4,0,2,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189406e+01,6.780000e+01,5.882353e+00,59000000000,16761840,16761840,0
399036710,3.990367100000e+08,3.990386986236e+08,1.988623567760e+03,63498,63495,63495,3,3,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.390000e+01,6.970588e+00,59000000000,16761840,16761840,1
399038700,3.990387000000e+08,3.990406954153e+08,1.995415259838e+03,64004,64002,64002,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.500000e+01,6.617647e+00,59000000000,16761840,16761840,0
399040697,3.990406970000e+08,3.990426804465e+08,1.983446527123e+03,63865,63863,63863,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.210000e+01,6.617647e+00,59000000000,16761840,16761840,0
399042682,3.990426820000e+08,3.990446724392e+08,1.990439157724e+03,63663,63663,63663,0,0,0,1,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.990000e+01,5.661765e+00,59000000000,16761840,16761840,0
399044674,3.990446740000e+08,3.990466614677e+08,1.987467653394e+03,63843,63834,63834,9,9,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,5.360000e+01,5.000000e+00,59000000000,16761840,16761840,0
399046663,3.990466630000e+08,3.990486565273e+08,1.993527297080e+03,63880,63879,63879,1,1,0,1,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.810000e+01,6.191176e+00,59000000000,16761840,16761840,0
399048658,3.990486580000e+08,3.990506410562e+08,1.983056237221e+03,63086,63084,63084,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.900000e+01,7.323529e+00,59000000000,16761840,16761840,0
399050643,3.990506430000e+08,3.990526193808e+08,1.976380794823e+03,64010,64008,64008,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891778e+01,1.189404e+01,4.650000e+01,6.910448e+00,59000000000,16761840,16761840,1
399052621,3.990526210000e+08,3.990546166959e+08,1.995695909977e+03,63196,63194,63194,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.800000e+01,7.735294e+00,59000000000,16761840,16761840,0
399054618,3.990546180000e+08,3.990566016122e+08,1.983612219632e+03,63533,63531,63531,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.050000e+01,7.926471e+00,59000000000,16761840,16761840,0
399056603,3.990566030000e+08,3.990586007207e+08,1.997720706105e+03,63719,63717,63717,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.200000e+01,7.808824e+00,59000000000,16761840,16761840,0
399058602,3.990586020000e+08,3.990605856671e+08,1.983667070925e+03,63267,63266,63266,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189436e+01,4.870000e+01,9.147059e+00,59000000000,16761840,16761840,0
399060587,3.990605870000e+08,3.990625668007e+08,1.979800665140e+03,63767,63766,63766,1,1,0,1,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,5.500000e+01,8.701490e+00,59000000000,16761840,16761840,0
399062568,3.990625680000e+08,3.990645644992e+08,1.996499165416e+03,63846,63844,63844,2,2,0,1,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,5.600000e+01,7.720588e+00,59000000000,16761840,16761840,0
399064566,3.990645660000e+08,3.990665621173e+08,1.996117294073e+03,63628,63627,63627,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.170000e+01,8.470589e+00,59000000000,16761840,16761840,1
399066564,3.990665640000e+08,3.990685574772e+08,1.993477164328e+03,64117,64113,64113,4,4,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.190000e+01,7.147059e+00,59000000000,16761840,16761840,0
399068559,3.990685590000e+08,3.990705533503e+08,1.994350308657e+03,63873,63872,63872,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.310000e+01,7.117647e+00,59000000000,16761840,16761840,0
399070555,3.990705550000e+08,3.990725365700e+08,1.981569954872e+03,64004,64003,64003,1,1,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,3.980000e+01,8.529412e+00,59000000000,16761840,16761840,1
399072538,3.990725380000e+08,3.990745152040e+08,1.977204026937e+03,63785,63783,63783,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,3.740000e+01,7.373134e+00,59000000000,16761840,16761840,0
399074517,3.990745170000e+08,3.990765026822e+08,1.985682188094e+03,63588,63586,63586,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,4.000000e+01,7.294117e+00,59000000000,16761840,16761840,0
399076504,3.990765040000e+08,3.990784853157e+08,1.981315744221e+03,64070,64068,64068,2,2,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.830000e+01,8.059702e+00,59000000000,16761840,16761840,6
399078487,3.990784870000e+08,3.990804733631e+08,1.986363105834e+03,64054,64050,64050,4,4,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.900000e+01,7.720588e+00,59000000000,16761840,16761840,1
399080475,3.990804750000e+08,3.990824595662e+08,1.984566232920e+03,63362,63359,63359,3,3,0,0,e,P,2019,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.590000e+01,7.382353e+00,59000000000,16761840,16761840,0
399082461,3.990824610000e+08,3.990844350319e+08,1.974031911910e+03,63579,63578,63578,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.630000e+01,8.507463e+00,59000000000,16761840,16761840,0
399084437,3.990844370000e+08,3.990864080683e+08,1.971068349361e+03,63707,63705,63705,2,2,0,3,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189422e+01,4.270000e+01,7.208955e+00,59000000000,16761840,16761840,1
399086410,3.990864100000e+08,3.990883847166e+08,1.974716561377e+03,63217,63213,63213,4,4,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.400000e+01,8.029851e+00,59000000000,16761840,16761840,4
399088386,3.990883860000e+08,3.990903722838e+08,1.986283844411e+03,63508,63506,63506,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,4.870000e+01,8.852942e+00,59000000000,16761840,16761840,1
399090374,3.990903740000e+08,3.990923503642e+08,1.976364191413e+03,64292,64291,64291,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.120000e+01,8.089554e+00,59000000000,16761840,16761840,0
399092352,3.990923520000e+08,3.990943151000e+08,1.963100017786e+03,63370,63368,63368,2,2,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.240000e+01,8.044776e+00,59000000000,16761840,16761840,0
399094317,3.990943170000e+08,3.990962835993e+08,1.966599262357e+03,63563,63561,63561,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.840000e+01,8.492536e+00,59000000000,16761840,16761840,1
399096285,3.990962850000e+08,3.990982669333e+08,1.981933329344e+03,64113,64108,64108,5,5,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,5.000000e+01,7.750000e+00,59000000000,16761840,16761840,0
399098269,3.990982690000e+08,3.991002473552e+08,1.978355190814e+03,63142,63140,63140,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.900000e+01,8.611938e+00,59000000000,16761840,16761840,4
399100249,3.991002490000e+08,3.991022215039e+08,1.972503935635e+03,63907,63904,63904,3,3,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189408e+01,5.770000e+01,7.164179e+00,59000000000,16761840,16761840,2
399102223,3.991022230000e+08,3.991041875202e+08,1.964520181596e+03,63968,63966,63966,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,4.860000e+01,6.611940e+00,59000000000,16761840,16761840,0
399104189,3.991041890000e+08,3.991061677825e+08,1.978782541096e+03,63891,63891,63891,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.270000e+01,7.223881e+00,59000000000,16761840,16761840,0
399106169,3.991061690000e+08,3.991081371446e+08,1.968144609571e+03,64178,64175,64175,3,3,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.120000e+01,8.373137e+00,59000000000,16761840,16761840,6
399108139,3.991081390000e+08,3.991101131369e+08,1.974136932194e+03,63602,63602,63602,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,5.040000e+01,7.626866e+00,59000000000,16761840,16761840,0
399110115,3.991101150000e+08,3.991121001987e+08,1.985198657334e+03,63259,63255,63255,4,4,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189435e+01,3.120000e+01,7.852941e+00,59000000000,16761840,16761840,2
399112102,3.991121020000e+08,3.991140813932e+08,1.979393154144e+03,63546,63545,63545,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.260000e+01,8.686565e+00,59000000000,16761840,16761840,0
399114083,3.991140830000e+08,3.991160593807e+08,1.976380662918e+03,63956,63956,63956,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189405e+01,3.420000e+01,8.358209e+00,59000000000,16761840,16761840,0
399116061,3.991160610000e+08,3.991180335984e+08,1.972598424733e+03,64066,64065,64065,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189426e+01,4.180000e+01,8.731343e+00,59000000000,16761840,16761840,0
399118035,3.991180350000e+08,3.991200159811e+08,1.980981106162e+03,63433,63432,63432,1,1,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.350000e+01,7.671643e+00,59000000000,16761840,16761840,2
399120018,3.991200180000e+08,3.991219957192e+08,1.977719249308e+03,63622,63620,63620,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.110000e+01,6.701492e+00,59000000000,16761840,16761840,0
399121997,3.991219970000e+08,3.991239665177e+08,1.969517705500e+03,63610,63610,63610,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.730000e+01,6.522388e+00,59000000000,16761840,16761840,0
399123968,3.991239680000e+08,3.991259502687e+08,1.982268723428e+03,63759,63758,63758,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.790000e+01,5.441177e+00,59000000000,16761840,16761840,1
399125952,3.991259520000e+08,3.991279335117e+08,1.981511740804e+03,63871,63868,63868,3,3,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,4.100000e+01,5.882352e+00,59000000000,16761840,16761840,0
399127935,3.991279350000e+08,3.991299172477e+08,1.982247667432e+03,63257,63255,63255,2,2,0,2,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.990000e+01,6.088235e+00,59000000000,16761840,16761840,3
399129919,3.991299190000e+08,3.991318928257e+08,1.973825684726e+03,64120,64120,64120,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189429e+01,5.380000e+01,6.074627e+00,59000000000,16761840,16761840,0
399131894,3.991318940000e+08,3.991338668983e+08,1.972898290813e+03,63924,63924,63924,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,4.910000e+01,5.910448e+00,59000000000,16761840,16761840,3
399133868,3.991338680000e+08,3.991358534762e+08,1.985476175606e+03,63948,63947,63947,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,5.120000e+01,5.882353e+00,59000000000,16761840,16761840,1
399135855,3.991358550000e+08,3.991378345085e+08,1.979508520126e+03,63901,63901,63901,0,0,0,1,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,3.780000e+01,7.149254e+00,59000000000,16761840,16761840,0
399137836,3.991378360000e+08,3.991398147959e+08,1.978795878768e+03,64005,64004,64004,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.600000e+01,6.985075e+00,59000000000,16761840,16761840,0
399139816,3.991398160000e+08,3.991417863476e+08,1.970347641826e+03,63850,63849,63849,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.730000e+01,8.507464e+00,59000000000,16761840,16761840,0
399141788,3.991417880000e+08,3.991437539133e+08,1.965913299263e+03,63702,63702,63702,0,0,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.100000e+01,9.059702e+00,59000000000,16761840,16761840,0
399143756,3.991437560000e+08,3.991457246750e+08,1.968674954474e+03,63932,63931,63931,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,5.180000e+01,8.731343e+00,59000000000,16761840,16761840,0
399145726,3.991457260000e+08,3.991477114920e+08,1.985492034137e+03,63964,63962,63962,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.020000e+01,8.750002e+00,59000000000,16761840,16761840,0
399147713,3.991477130000e+08,3.991496872893e+08,1.974289260685e+03,63648,63647,63647,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.810000e+01,7.820896e+00,59000000000,16761840,16761840,3
399149689,3.991496890000e+08,3.991516750525e+08,1.986052503288e+03,63747,63746,63746,1,1,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,6.200000e+01,6.955883e+00,59000000000,16761840,16761840,0
399151677,3.991516770000e+08,3.991536629964e+08,1.985996397197e+03,63063,63059,63059,4,4,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.960000e+01,9.264708e+00,59000000000,16761840,16761840,5
399153665,3.991536650000e+08,3.991556338028e+08,1.968802785397e+03,63597,63595,63595,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,3.860000e+01,8.044776e+00,59000000000,16761840,16761840,0
399155635,3.991556350000e+08,3.991576048851e+08,1.969885079443e+03,64192,64190,64190,2,2,0,0,e,P,2019,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,3.790000e+01,8.089552e+00,59000000000,16761840,16761840,0
