#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.969929948124e+08,2.969929947947e+08,-1.771956682205e-02,45240,41845,37859,3395,3395,0,2374,e,L,2016,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700001,0,8912896,16
2,2.969929943748e+08,2.969929948067e+08,4.319266080856e-01,45056,41675,37295,3381,3381,0,2463,e,L,2016,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700002,0,8912896,16
3,2.969929946924e+08,2.969929949752e+08,2.827802896500e-01,44922,41485,37041,3437,3437,0,2532,e,L,2016,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700003,0,8912896,16
4,2.969929947094e+08,2.969929948492e+08,1.398939490318e-01,44859,41494,36796,3365,3365,0,2564,e,L,2016,6,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700004,0,8912896,16
1,2.969929946061e+08,2.969929946919e+08,8.583533763885e-02,44860,41468,36995,3392,3392,0,2564,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700001,0,8912896,16
2,2.969929944933e+08,2.969929949644e+08,4.710522890091e-01,44939,41600,37079,3339,3339,0,2527,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700002,0,8912896,16
3,2.969929943269e+08,2.969929949562e+08,6.292777657509e-01,44903,41530,36585,3373,3373,0,2546,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700003,0,8912896,16
4,2.969929943637e+08,2.969929948195e+08,4.558063149452e-01,44894,41435,37059,3459,3459,0,2550,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700004,0,8912896,16
5,2.969929943887e+08,2.969929949912e+08,6.024060845375e-01,44956,41671,37023,3285,3285,0,2519,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700005,0,8912896,16
6,2.969929942575e+08,2.969929949806e+08,7.231435179710e-01,44885,41611,36400,3274,3274,0,2551,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700006,0,8912896,16
7,2.969929948768e+08,2.969929949621e+08,8.530110120773e-02,44851,41542,36908,3309,3309,0,2565,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700007,0,8912896,16
8,2.969929948475e+08,2.969929949728e+08,1.252226233482e-01,44854,41513,36009,3341,3341,0,2573,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700008,0,8912896,16
9,2.969929941589e+08,2.969929949317e+08,7.728304862976e-01,44851,41556,36909,3295,3295,0,2572,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700009,0,8912896,16
10,2.969929940568e+08,2.969929949956e+08,9.388161897659e-01,44813,41508,36478,3305,3305,0,2586,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700010,0,8912896,16
11,2.969929949151e+08,2.969929947603e+08,-1.547674536705e-01,44807,41496,35726,3311,3311,0,2604,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700011,0,8912896,16
12,2.969929940917e+08,2.969929949901e+08,8.984541893005e-01,44712,41513,36138,3199,3199,0,2638,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700012,0,8912896,16
13,2.969929946350e+08,2.969929947418e+08,1.067559719086e-01,44686,41336,35868,3350,3350,0,2653,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700013,0,8912896,16
14,2.969929944208e+08,2.969929949975e+08,5.767523646355e-01,44681,41476,36378,3205,3205,0,2653,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700014,0,8912896,16
15,2.969929945552e+08,2.969929949538e+08,3.985998630524e-01,44626,41287,35441,3339,3339,0,2686,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700015,0,8912896,16
16,2.969929941122e+08,2.969929949311e+08,8.188811540604e-01,44523,41205,35643,3318,3318,0,2737,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700016,0,8912896,16
17,2.969929940567e+08,2.969929946601e+08,6.034308075905e-01,44409,41152,35156,3257,3257,0,2794,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700017,0,8912896,16
18,2.969929942000e+08,2.969929949740e+08,7.740167379379e-01,12853,11903,10224,950,950,0,822,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.280000e+02,0.000000e+00,24343700018,0,8912896,16
19,2.973478336368e+08,2.973506568520e+08,2.823215203762e+03,44340,41015,35045,3325,3325,0,3,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100019,0,8912896,16
20,2.973506610623e+08,2.973534859366e+08,2.824874291360e+03,44324,40957,34797,3367,3367,0,12,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100020,0,8912896,16
21,2.973534902271e+08,2.973563568385e+08,2.866611337185e+03,44250,40815,34913,3435,3435,0,33,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100021,0,8912896,16
22,2.973563602016e+08,2.973592438553e+08,2.883653775215e+03,44220,40952,34871,3268,3268,0,2,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100022,0,8912896,16
23,2.973592478344e+08,2.973621358212e+08,2.887986786842e+03,44210,40821,34579,3389,3389,0,2,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100023,0,8912896,16
24,2.973621394446e+08,2.973650457269e+08,2.906282317162e+03,44176,40804,34852,3372,3372,0,2,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100024,0,8912896,16
25,2.973650502176e+08,2.973679598319e+08,2.909614357352e+03,44161,40893,34487,3268,3268,0,3,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100025,0,8912896,16
26,2.973679647053e+08,2.973709077965e+08,2.943091258347e+03,44102,40738,34740,3364,3364,0,4,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100026,0,8912896,16
27,2.973709119252e+08,2.973739007892e+08,2.988864059508e+03,44001,40765,34055,3236,3236,0,3,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100027,0,8912896,16
28,2.973739056622e+08,2.973769195859e+08,3.013923717737e+03,43958,40698,34402,3260,3260,0,2,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100028,0,8912896,16
29,2.973769238540e+08,2.973799686461e+08,3.044792158365e+03,43898,40606,34094,3292,3292,0,2,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100029,0,8912896,16
30,2.973799733684e+08,2.973830216041e+08,3.048235725999e+03,43901,40572,33849,3329,3329,0,3,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100030,0,8912896,16
31,2.973830248322e+08,2.973860866808e+08,3.061848661065e+03,43867,40679,34828,3188,3188,0,1,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100031,0,8912896,16
32,2.973860903020e+08,2.973892036404e+08,3.113338412821e+03,43768,40533,34142,3235,3235,0,2,e,L,2016,6,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24344100032,0,8912896,16
