#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972890200000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24343700001
2.972914200000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24343700002
2.972938800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24343700003
2.972964000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24343700004
2.972989800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24343700001
2.973015600000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700002
2.973040800000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700003
2.973066000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700004
2.973091800000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700005
2.973117000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700006
2.973142800000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700007
2.973168000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700008
2.973193800000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700009
2.973219600000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700010
2.973245400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24343700011
2.973271800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24343700012
2.973298200000e+08,2.500000e+01,2.200000e+01,1.005000e+03,24343700013
2.973324600000e+08,2.500000e+01,2.400000e+01,1.005000e+03,24343700014
2.973351000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,24343700015
2.973378000000e+08,2.500000e+01,2.800000e+01,1.004000e+03,24343700016
2.973405600000e+08,2.500000e+01,2.700000e+01,1.004000e+03,24343700017
2.973433200000e+08,2.500000e+01,2.900000e+01,1.004000e+03,24343700018
2.973441600000e+08,2.500000e+01,2.800000e+01,1.004000e+03,24344100019
2.973469800000e+08,2.600000e+01,2.900000e+01,1.004000e+03,24344100020
2.973498600000e+08,2.600000e+01,2.900000e+01,1.004000e+03,24344100021
2.973527400000e+08,2.600000e+01,2.800000e+01,1.004000e+03,24344100022
2.973555600000e+08,2.600000e+01,3.100000e+01,1.004000e+03,24344100023
2.973585000000e+08,2.600000e+01,2.800000e+01,1.004000e+03,24344100024
2.973614400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,24344100025
2.973643200000e+08,2.600000e+01,2.300000e+01,1.004000e+03,24344100026
2.973672000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,24344100027
2.973702600000e+08,2.600000e+01,2.200000e+01,1.004000e+03,24344100028
2.973732600000e+08,2.600000e+01,2.100000e+01,1.004000e+03,24344100029
2.973763200000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24344100030
2.973793800000e+08,2.500000e+01,1.900000e+01,1.005000e+03,24344100031
2.973824400000e+08,2.500000e+01,1.900000e+01,1.005000e+03,24344100032
