#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.119573651275e+08,4.119648398112e+08,7.474683670819e+03,35049,24697,14277,10352,10352,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.395125e+00,12476800001,0,0,0
2,4.119648441371e+08,4.119723388177e+08,7.494680562198e+03,35032,24608,14217,10424,10424,0,12,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.727854e+00,12476800002,0,0,0
3,4.119723431454e+08,4.119798454227e+08,7.502277302980e+03,34992,24624,14542,10368,10368,0,2,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476800003,0,0,0
4,4.119798510214e+08,4.119873119126e+08,7.460891106009e+03,35139,24644,14816,10495,10495,0,32,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.918586e+00,12476800004,0,0,0
5,4.119873173106e+08,4.119948758695e+08,7.558558852553e+03,34872,24381,14040,10491,10491,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.407411e+00,12476800005,0,0,0
6,4.119948811977e+08,4.120024613494e+08,7.580151672661e+03,34837,24496,14307,10341,10341,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.562121e+00,12476800006,0,0,0
7,4.120024664127e+08,4.120101107192e+08,7.644306519866e+03,34710,24365,13945,10345,10345,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903739e+00,12476800007,0,0,0
8,4.120101153028e+08,4.120174836384e+08,7.368335606098e+03,35259,24826,14719,10433,10433,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316002e+00,12476800008,0,0,0
9,4.120174880962e+08,4.120247957030e+08,7.307606827199e+03,35385,24984,14614,10401,10401,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.306062e+00,12476800009,0,0,0
10,4.120248004660e+08,4.120321597274e+08,7.359261371851e+03,35274,24969,14628,10305,10305,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.802064e+00,12476800010,0,0,0
11,4.120321641266e+08,4.120396739879e+08,7.509861239970e+03,34979,24628,14512,10351,10351,0,1,e,C,2020,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.001863e+00,12476800011,0,0,0
1,4.120396782140e+08,4.120469629846e+08,7.284770634055e+03,35423,25123,15229,10300,10300,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.418612e+00,12476800001,0,0,0
2,4.120469680286e+08,4.120542289535e+08,7.260924887657e+03,35474,25173,15013,10301,10301,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.235606e+00,12476900002,0,0,0
3,4.120542330423e+08,4.120613037384e+08,7.070696075022e+03,35861,25499,14775,10362,10362,0,2,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476900003,0,0,0
4,4.120613082765e+08,4.120671489842e+08,5.840707642496e+03,38316,28463,18525,9853,9853,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971243e+00,12476900004,0,0,0
5,4.120671530842e+08,4.120729339228e+08,5.780838628590e+03,38436,28652,18381,9784,9784,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.953992e+00,12476900005,0,0,0
6,4.120729382076e+08,4.120786939275e+08,5.755719856977e+03,38483,28696,18478,9787,9787,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.570432e+00,12476900006,0,0,0
7,4.120786990232e+08,4.120802380577e+08,1.539034455061e+03,10372,7655,4742,2717,2717,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.720963e+00,12476900007,0,0,0
11,4.120812140845e+08,4.120848619784e+08,3.647893826723e+03,42698,35586,26024,7112,7112,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.527268e+00,12476900011,0,0,0
12,4.120848660071e+08,4.120885129860e+08,3.646978892326e+03,42697,35559,26035,7138,7138,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.714634e+00,12476900012,0,0,0
13,4.120885181560e+08,4.120921899321e+08,3.671776177585e+03,42648,35511,25855,7137,7137,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.974135e+00,12476900013,0,0,0
14,4.120921950514e+08,4.120959488922e+08,3.753840788722e+03,42479,35116,25195,7363,7363,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.629293e+00,12476900014,0,0,0
15,4.120959541098e+08,4.120997286251e+08,3.774515365481e+03,42449,35020,25360,7429,7429,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.392740e+00,12476900015,0,0,0
16,4.120997331328e+08,4.121035159842e+08,3.782851343095e+03,42424,35122,25423,7302,7302,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.529334e+00,12476900016,0,0,0
17,4.121035211200e+08,4.121072909572e+08,3.769837245047e+03,42449,35111,25528,7338,7338,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.536732e+00,12476900017,0,0,0
18,4.121072963695e+08,4.121110949478e+08,3.798578275740e+03,42387,34994,25540,7393,7393,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.564475e+00,12476900018,0,0,0
19,4.121111000199e+08,4.121148437518e+08,3.743731893182e+03,42502,35142,25546,7360,7360,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224836e+00,12476900019,0,0,0
20,4.121148490609e+08,4.121185409482e+08,3.691887297809e+03,42606,35518,26275,7088,7088,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.283238e+00,12476900020,0,0,0
21,4.121185461743e+08,4.121221319923e+08,3.585817949772e+03,42823,35794,26816,7029,7029,0,1,e,C,2020,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.866742e+00,12476900021,0,0,0
