#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119564000000e+08,2.060000e+01,2.030000e+01,1.016000e+03,12476800001
4.119648000000e+08,2.060000e+01,2.030000e+01,1.015000e+03,12476800002
4.119720000000e+08,2.050000e+01,2.020000e+01,1.016000e+03,12476800003
4.119792000000e+08,2.030000e+01,2.010000e+01,1.017000e+03,12476800004
4.119864000000e+08,2.030000e+01,2.010000e+01,1.017000e+03,12476800005
4.119948000000e+08,2.050000e+01,2.030000e+01,1.017000e+03,12476800006
4.120020000000e+08,2.080000e+01,2.050000e+01,1.017000e+03,12476800007
4.120092000000e+08,2.090000e+01,2.070000e+01,1.016000e+03,12476800008
4.120164000000e+08,2.090000e+01,2.060000e+01,1.016000e+03,12476800009
4.120236000000e+08,2.070000e+01,2.050000e+01,1.016000e+03,12476800010
4.120320000000e+08,2.060000e+01,2.040000e+01,1.016000e+03,12476800011
4.120392000000e+08,2.060000e+01,2.030000e+01,1.016000e+03,12476800001
4.120464000000e+08,2.050000e+01,2.020000e+01,1.015000e+03,12476900002
4.120536000000e+08,2.050000e+01,2.020000e+01,1.015000e+03,12476900003
4.120608000000e+08,2.050000e+01,2.020000e+01,1.015000e+03,12476900004
4.120668000000e+08,2.030000e+01,2.020000e+01,1.015000e+03,12476900005
4.120728000000e+08,2.060000e+01,2.040000e+01,1.016000e+03,12476900006
4.120776000000e+08,2.090000e+01,2.060000e+01,1.015000e+03,12476900007
4.120800000000e+08,2.100000e+01,2.070000e+01,1.015000e+03,12476900011
4.120848000000e+08,2.150000e+01,2.120000e+01,1.014000e+03,12476900012
4.120884000000e+08,2.150000e+01,2.120000e+01,1.013000e+03,12476900013
4.120920000000e+08,2.170000e+01,2.140000e+01,1.012000e+03,12476900014
4.120956000000e+08,2.170000e+01,2.140000e+01,1.012000e+03,12476900015
4.120992000000e+08,2.160000e+01,2.130000e+01,1.011000e+03,12476900016
4.121028000000e+08,2.150000e+01,2.120000e+01,1.011000e+03,12476900017
4.121064000000e+08,2.140000e+01,2.120000e+01,1.011000e+03,12476900018
4.121100000000e+08,2.130000e+01,2.110000e+01,1.011000e+03,12476900019
4.121148000000e+08,2.120000e+01,2.090000e+01,1.011000e+03,12476900020
4.121184000000e+08,2.110000e+01,2.080000e+01,1.011000e+03,12476900021
