#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858078400000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858091600000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858104200000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858116800000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858129400000e+08,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858142000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858154600000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858167800000e+08,1.800000e+01,1.200000e+01,1.019000e+03,8330800008
2.858180400000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800009
2.858193000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8330800010
2.858205600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8330800011
2.858218200000e+08,1.700000e+01,1.200000e+01,1.019000e+03,8330800012
2.858230800000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800013
2.858244000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800014
2.858245800000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800015
2.858258400000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800016
2.858270400000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800017
2.858284200000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800018
2.858296800000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800019
2.858309400000e+08,1.700000e+01,1.200000e+01,1.020000e+03,8330800020
2.858322000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,8330800021
2.858334600000e+08,1.700000e+01,1.400000e+01,1.020000e+03,8330800022
2.858347200000e+08,1.700000e+01,1.500000e+01,1.021000e+03,8330800023
2.858360400000e+08,1.700000e+01,1.500000e+01,1.021000e+03,8330800024
2.858373000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,8330800025
2.858385600000e+08,1.800000e+01,1.500000e+01,1.021000e+03,8330800026
2.858398200000e+08,1.800000e+01,1.500000e+01,1.021000e+03,8330800027
2.858411400000e+08,1.800000e+01,1.600000e+01,1.021000e+03,8330800028
2.858424000000e+08,1.800000e+01,1.600000e+01,1.021000e+03,8330800029
2.858436600000e+08,1.900000e+01,1.700000e+01,1.022000e+03,8330800030
2.858449200000e+08,1.900000e+01,1.700000e+01,1.022000e+03,8330800031
2.858461800000e+08,1.900000e+01,1.800000e+01,1.022000e+03,8330800032
2.858474400000e+08,1.900000e+01,1.800000e+01,1.023000e+03,8330800033
2.858487600000e+08,1.900000e+01,1.800000e+01,1.022000e+03,8330800034
2.858500200000e+08,1.900000e+01,1.700000e+01,1.023000e+03,8330800035
2.858512200000e+08,1.900000e+01,1.700000e+01,1.022000e+03,8330800036
2.858525400000e+08,1.900000e+01,1.800000e+01,1.022000e+03,8330800037
2.858538000000e+08,2.000000e+01,1.900000e+01,1.022000e+03,8330800038
2.858551200000e+08,2.100000e+01,2.100000e+01,1.022000e+03,8330800039
2.858563800000e+08,2.100000e+01,2.100000e+01,1.022000e+03,8330800040
2.858576400000e+08,2.100000e+01,2.000000e+01,1.022000e+03,8330800041
2.858589000000e+08,2.000000e+01,2.000000e+01,1.022000e+03,8330800042
2.858601600000e+08,2.000000e+01,1.900000e+01,1.022000e+03,8330800043
2.858614800000e+08,2.000000e+01,1.900000e+01,1.022000e+03,8330800044
2.858627400000e+08,2.000000e+01,1.900000e+01,1.022000e+03,8330800045
2.858639400000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800046
2.858652000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800047
2.858664600000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800048
2.858677800000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800049
2.858690400000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800050
2.858703000000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800051
2.858715600000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800052
2.858728800000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800053
2.858741400000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330800054
2.858754000000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8330800055
2.858766600000e+08,1.900000e+01,1.500000e+01,1.023000e+03,8330800056
2.858779200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,8330800057
2.858792400000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8330800058
2.858805600000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8330800059
2.858818200000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8330800060
2.858830800000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8330800061
2.858843400000e+08,1.900000e+01,1.400000e+01,1.023000e+03,8330800062
2.858856000000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800063
2.858869200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800064
2.858881800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800065
2.858894400000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800066
2.858907600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,8330800067
2.858920200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800068
2.858933400000e+08,1.800000e+01,1.300000e+01,1.024000e+03,8330800069
2.858946600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,8330800001
2.858959200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800002
2.858971800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330800003
2.858984400000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330900004
2.858997600000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330900005
2.859010200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,8330900006
2.859022800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,8330900007
2.859036000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,8330900008
2.859037800000e+08,1.700000e+01,1.300000e+01,1.023000e+03,8330900009
2.859050400000e+08,1.700000e+01,1.200000e+01,1.023000e+03,8330900010
2.859063600000e+08,1.700000e+01,1.200000e+01,1.023000e+03,8330900011
2.859076200000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900012
2.859088800000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900013
2.859102000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900014
2.859115200000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900015
2.859127800000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900016
2.859140400000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900017
2.859153000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,8330900018
2.859166200000e+08,1.700000e+01,1.200000e+01,1.021000e+03,8330900019
2.859178800000e+08,1.700000e+01,1.200000e+01,1.021000e+03,8330900020
2.859191400000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900021
2.859204600000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900022
2.859217200000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900023
2.859229800000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900024
2.859243000000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900025
2.859255600000e+08,1.700000e+01,1.200000e+01,1.021000e+03,8330900026
2.859268800000e+08,1.700000e+01,1.200000e+01,1.021000e+03,8330900027
2.859281400000e+08,1.700000e+01,1.200000e+01,1.022000e+03,8330900028
2.859294000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,8330900029
2.859306600000e+08,1.800000e+01,1.400000e+01,1.023000e+03,8330900030
2.859319200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,8330900031
2.859332400000e+08,1.900000e+01,1.600000e+01,1.023000e+03,8330900032
2.859345000000e+08,2.000000e+01,1.800000e+01,1.023000e+03,8330900033
2.859357600000e+08,2.000000e+01,2.000000e+01,1.023000e+03,8330900034
2.859370200000e+08,2.100000e+01,2.100000e+01,1.022000e+03,8330900035
2.859382800000e+08,2.100000e+01,2.100000e+01,1.023000e+03,8330900036
2.859396000000e+08,2.100000e+01,2.100000e+01,1.023000e+03,8330900037
2.859408600000e+08,2.100000e+01,2.200000e+01,1.023000e+03,8330900038
2.859420600000e+08,2.100000e+01,2.100000e+01,1.023000e+03,8330900039
2.859433200000e+08,2.100000e+01,2.100000e+01,1.022000e+03,8330900040
2.859445800000e+08,2.000000e+01,2.000000e+01,1.022000e+03,8330900041
2.859458400000e+08,2.000000e+01,1.900000e+01,1.022000e+03,8330900042
2.859471600000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8330900043
2.859484200000e+08,2.000000e+01,1.700000e+01,1.022000e+03,8330900044
2.859496800000e+08,1.900000e+01,1.600000e+01,1.022000e+03,8330900045
2.859509400000e+08,1.900000e+01,1.600000e+01,1.022000e+03,8330900046
2.859522000000e+08,1.900000e+01,1.500000e+01,1.022000e+03,8330900047
2.859534600000e+08,1.900000e+01,1.500000e+01,1.022000e+03,8330900048
2.859547200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,8330900049
2.859560400000e+08,1.900000e+01,1.400000e+01,1.022000e+03,8330900050
2.859573000000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8330900051
2.859585600000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8330900052
2.859598200000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8330900053
2.859610800000e+08,1.800000e+01,1.400000e+01,1.022000e+03,8330900054
2.859624000000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330900055
2.859636600000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330900056
2.859649200000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330900057
2.859661800000e+08,1.800000e+01,1.300000e+01,1.023000e+03,8330900058
2.859674400000e+08,1.800000e+01,1.300000e+01,1.024000e+03,8330900059
2.859687600000e+08,1.800000e+01,1.300000e+01,1.024000e+03,8330900060
2.859700200000e+08,1.700000e+01,1.300000e+01,1.024000e+03,8330900061
2.859712800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,8330900062
2.859725400000e+08,1.700000e+01,1.200000e+01,1.024000e+03,8330900063
2.859738000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,8330900064
2.859751200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,8330900065
2.859763800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,8330900066
2.859776400000e+08,1.700000e+01,1.200000e+01,1.024000e+03,8330900067
2.859789600000e+08,1.700000e+01,1.200000e+01,1.025000e+03,8330900068
2.859802200000e+08,1.700000e+01,1.200000e+01,1.025000e+03,8330900069
