#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858079390000e+08,2.858080000000e+08,3.398361e+01,7.463968e-01,3.213115e+01,7.257687e-01,9.454896e-01,4.986183e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858080000000e+08,2.858080610000e+08,3.632787e+01,7.717116e-01,3.457377e+01,7.528500e-01,9.517148e-01,4.553816e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858080610000e+08,2.858081220000e+08,3.585246e+01,7.666455e-01,3.413115e+01,7.480153e-01,9.519891e-01,4.571531e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858081220000e+08,2.858081830000e+08,3.462295e+01,7.533852e-01,3.252459e+01,7.301986e-01,9.393939e-01,5.192003e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858081830000e+08,2.858082440000e+08,3.557377e+01,7.636600e-01,3.365574e+01,7.427876e-01,9.460829e-01,4.848393e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858082440000e+08,2.858083050000e+08,3.378688e+01,7.442334e-01,3.186885e+01,7.228003e-01,9.432315e-01,5.097110e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858083050000e+08,2.858083660000e+08,3.629508e+01,7.713633e-01,3.454099e+01,7.524930e-01,9.516712e-01,4.557826e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858083660000e+08,2.858084270000e+08,3.491803e+01,7.565889e-01,3.318033e+01,7.375227e-01,9.502348e-01,4.711820e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858084270000e+08,2.858084880000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858084880000e+08,2.858085490000e+08,3.572131e+01,7.652420e-01,3.393443e+01,7.458566e-01,9.499770e-01,4.669954e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858085490000e+08,2.858086100000e+08,3.493443e+01,7.567664e-01,3.301639e+01,7.356986e-01,9.450962e-01,4.934549e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858086100000e+08,2.858086710000e+08,3.624590e+01,7.708405e-01,3.436066e+01,7.505261e-01,9.479873e-01,4.722387e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858086710000e+08,2.858087320000e+08,3.509836e+01,7.585400e-01,3.293443e+01,7.347847e-01,9.383466e-01,5.198188e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858087320000e+08,2.858087930000e+08,3.506557e+01,7.581856e-01,3.318033e+01,7.375227e-01,9.462366e-01,4.876835e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858087930000e+08,2.858088540000e+08,3.647541e+01,7.732772e-01,3.465574e+01,7.537419e-01,9.501123e-01,4.615503e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858088540000e+08,2.858089150000e+08,3.583607e+01,7.664702e-01,3.398361e+01,7.463968e-01,9.483074e-01,4.735477e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858089150000e+08,2.858089760000e+08,3.611475e+01,7.694447e-01,3.422951e+01,7.490924e-01,9.477984e-01,4.739064e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858089760000e+08,2.858090370000e+08,3.570492e+01,7.650664e-01,3.386885e+01,7.451357e-01,9.485767e-01,4.732464e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858090370000e+08,2.858090980000e+08,3.601639e+01,7.683961e-01,3.424590e+01,7.492718e-01,9.508421e-01,4.612495e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858090980000e+08,2.858091590000e+08,3.565574e+01,7.645392e-01,3.391803e+01,7.456765e-01,9.512644e-01,4.616834e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700001
2.858092100000e+08,2.858092710000e+08,3.457377e+01,7.528500e-01,3.283607e+01,7.336867e-01,9.497392e-01,4.757497e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858092710000e+08,2.858093320000e+08,3.588525e+01,7.669959e-01,3.370492e+01,7.433301e-01,9.392416e-01,5.105859e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858093320000e+08,2.858093930000e+08,3.555738e+01,7.634840e-01,3.386885e+01,7.451357e-01,9.525127e-01,4.566615e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858093930000e+08,2.858094540000e+08,3.539344e+01,7.617220e-01,3.365574e+01,7.427876e-01,9.509032e-01,4.650167e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858094540000e+08,2.858095150000e+08,3.439344e+01,7.508841e-01,3.244262e+01,7.292780e-01,9.432793e-01,5.049962e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858095150000e+08,2.858095760000e+08,3.593443e+01,7.675213e-01,3.416393e+01,7.483746e-01,9.507299e-01,4.622746e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858095760000e+08,2.858096370000e+08,3.485246e+01,7.558782e-01,3.303279e+01,7.358812e-01,9.477893e-01,4.824521e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858096370000e+08,2.858096980000e+08,3.519672e+01,7.596021e-01,3.347541e+01,7.407950e-01,9.510946e-01,4.654514e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858096980000e+08,2.858097590000e+08,3.495082e+01,7.569440e-01,3.308197e+01,7.364287e-01,9.465291e-01,4.872279e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858097590000e+08,2.858098200000e+08,3.645901e+01,7.731034e-01,3.470492e+01,7.542765e-01,9.518885e-01,4.537850e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858098200000e+08,2.858098810000e+08,3.524590e+01,7.601327e-01,3.340984e+01,7.400691e-01,9.479070e-01,4.792404e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858098810000e+08,2.858099420000e+08,3.654099e+01,7.739719e-01,3.472131e+01,7.544546e-01,9.502019e-01,4.607437e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858099420000e+08,2.858100030000e+08,3.352459e+01,7.413390e-01,3.165574e+01,7.203794e-01,9.442543e-01,5.073452e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858100030000e+08,2.858100640000e+08,3.600000e+01,7.682213e-01,3.398361e+01,7.463968e-01,9.439891e-01,4.906859e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858100640000e+08,2.858101250000e+08,3.619672e+01,7.703174e-01,3.422951e+01,7.490924e-01,9.456522e-01,4.824555e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858101250000e+08,2.858101860000e+08,3.573771e+01,7.654176e-01,3.413115e+01,7.480153e-01,9.550459e-01,4.437809e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858101860000e+08,2.858102470000e+08,3.480328e+01,7.553446e-01,3.313115e+01,7.369759e-01,9.519548e-01,4.641499e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858102470000e+08,2.858103080000e+08,3.547541e+01,7.626035e-01,3.386885e+01,7.451357e-01,9.547135e-01,4.469845e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858103080000e+08,2.858103690000e+08,3.496721e+01,7.571216e-01,3.311475e+01,7.367936e-01,9.470230e-01,4.849853e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858103690000e+08,2.858104300000e+08,3.570492e+01,7.650664e-01,3.388525e+01,7.453159e-01,9.490358e-01,4.712430e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700002
2.858104810000e+08,2.858105420000e+08,3.798361e+01,7.891021e-01,3.595082e+01,7.676964e-01,9.464825e-01,4.675640e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858105420000e+08,2.858106030000e+08,3.600000e+01,7.682213e-01,3.396721e+01,7.462168e-01,9.435337e-01,4.925577e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858106030000e+08,2.858106640000e+08,3.668853e+01,7.755329e-01,3.463934e+01,7.535636e-01,9.441466e-01,4.854165e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858106640000e+08,2.858107250000e+08,3.536066e+01,7.613691e-01,3.365574e+01,7.427876e-01,9.517849e-01,4.612494e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858107250000e+08,2.858107860000e+08,3.504918e+01,7.580084e-01,3.303279e+01,7.358812e-01,9.424696e-01,5.035917e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858107860000e+08,2.858108470000e+08,3.577049e+01,7.657686e-01,3.398361e+01,7.463968e-01,9.500458e-01,4.663702e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858108470000e+08,2.858109080000e+08,3.673771e+01,7.760525e-01,3.498361e+01,7.572989e-01,9.522535e-01,4.504289e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858109080000e+08,2.858109690000e+08,3.540984e+01,7.618983e-01,3.324590e+01,7.382511e-01,9.388889e-01,5.153951e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858109690000e+08,2.858110300000e+08,3.460656e+01,7.532069e-01,3.242623e+01,7.290937e-01,9.369967e-01,5.288184e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858110300000e+08,2.858110910000e+08,3.645901e+01,7.731034e-01,3.447541e+01,7.517784e-01,9.455935e-01,4.809613e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858110910000e+08,2.858111520000e+08,3.557377e+01,7.636600e-01,3.388525e+01,7.453159e-01,9.525346e-01,4.564564e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858111520000e+08,2.858112130000e+08,3.554099e+01,7.633080e-01,3.367213e+01,7.429684e-01,9.474170e-01,4.793622e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858112130000e+08,2.858112740000e+08,3.495082e+01,7.569440e-01,3.321312e+01,7.378870e-01,9.502814e-01,4.707516e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858112740000e+08,2.858113350000e+08,3.426229e+01,7.494511e-01,3.245901e+01,7.294621e-01,9.473684e-01,4.884379e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858113350000e+08,2.858113960000e+08,3.588525e+01,7.669959e-01,3.408197e+01,7.474763e-01,9.497488e-01,4.669333e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858113960000e+08,2.858114570000e+08,3.695082e+01,7.783002e-01,3.514754e+01,7.590713e-01,9.511979e-01,4.538140e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858114570000e+08,2.858115180000e+08,3.567213e+01,7.647150e-01,3.380328e+01,7.444139e-01,9.476103e-01,4.776484e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858115180000e+08,2.858115790000e+08,3.565574e+01,7.645392e-01,3.362295e+01,7.424257e-01,9.429885e-01,4.971698e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858115790000e+08,2.858116400000e+08,3.616393e+01,7.699685e-01,3.409836e+01,7.476560e-01,9.428831e-01,4.940928e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858116400000e+08,2.858117010000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330700003
2.858117380000e+08,2.858117990000e+08,3.621312e+01,7.704918e-01,3.427869e+01,7.496304e-01,9.465821e-01,4.784368e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858117990000e+08,2.858118600000e+08,3.545901e+01,7.624273e-01,3.359016e+01,7.420636e-01,9.472954e-01,4.804394e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858118600000e+08,2.858119210000e+08,3.534426e+01,7.611926e-01,3.377049e+01,7.440528e-01,9.554731e-01,4.442178e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858119210000e+08,2.858119820000e+08,3.513115e+01,7.588943e-01,3.350820e+01,7.411577e-01,9.538031e-01,4.534453e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858119820000e+08,2.858120430000e+08,3.503279e+01,7.578311e-01,3.322951e+01,7.380691e-01,9.485260e-01,4.779874e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858120430000e+08,2.858121040000e+08,3.537705e+01,7.615455e-01,3.336066e+01,7.395241e-01,9.430028e-01,4.990656e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858121040000e+08,2.858121650000e+08,3.624590e+01,7.708405e-01,3.427869e+01,7.496304e-01,9.457259e-01,4.818196e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858121650000e+08,2.858122260000e+08,3.554099e+01,7.633080e-01,3.372131e+01,7.435108e-01,9.488007e-01,4.733580e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858122260000e+08,2.858122870000e+08,3.539344e+01,7.617220e-01,3.363934e+01,7.426067e-01,9.504400e-01,4.670912e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858122870000e+08,2.858123480000e+08,3.545901e+01,7.624273e-01,3.339344e+01,7.398875e-01,9.417475e-01,5.036120e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858123480000e+08,2.858124090000e+08,3.688525e+01,7.776093e-01,3.500000e+01,7.574764e-01,9.488889e-01,4.642737e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858124090000e+08,2.858124700000e+08,3.485246e+01,7.558782e-01,3.334426e+01,7.393425e-01,9.567263e-01,4.412904e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858124700000e+08,2.858125310000e+08,3.534426e+01,7.611926e-01,3.329508e+01,7.387970e-01,9.420223e-01,5.033115e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858125310000e+08,2.858125920000e+08,3.547541e+01,7.626035e-01,3.375410e+01,7.438722e-01,9.514787e-01,4.618884e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858125920000e+08,2.858126530000e+08,3.685246e+01,7.772636e-01,3.478688e+01,7.551667e-01,9.439502e-01,4.851360e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858126530000e+08,2.858127140000e+08,3.468853e+01,7.540984e-01,3.286885e+01,7.340529e-01,9.475425e-01,4.846689e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858127140000e+08,2.858127750000e+08,3.526229e+01,7.603095e-01,3.342623e+01,7.402506e-01,9.479312e-01,4.790238e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858127750000e+08,2.858128360000e+08,3.529508e+01,7.606629e-01,3.355738e+01,7.417014e-01,9.507664e-01,4.662789e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858128360000e+08,2.858128970000e+08,3.622951e+01,7.706662e-01,3.445901e+01,7.515996e-01,9.511312e-01,4.586061e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858128970000e+08,2.858129580000e+08,3.481967e+01,7.555225e-01,3.265574e+01,7.316693e-01,9.378531e-01,5.238415e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800004
2.858130040000e+08,2.858130650000e+08,3.495082e+01,7.569440e-01,3.311475e+01,7.367936e-01,9.474671e-01,4.831745e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858130650000e+08,2.858131260000e+08,3.522951e+01,7.599559e-01,3.308197e+01,7.364287e-01,9.390414e-01,5.161091e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858131260000e+08,2.858131870000e+08,3.618033e+01,7.701429e-01,3.424590e+01,7.492718e-01,9.465337e-01,4.788580e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858131870000e+08,2.858132480000e+08,3.596721e+01,7.678714e-01,3.391803e+01,7.456765e-01,9.430264e-01,4.948577e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858132480000e+08,2.858133090000e+08,3.509836e+01,7.585400e-01,3.309836e+01,7.366112e-01,9.430173e-01,5.009830e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858133090000e+08,2.858133700000e+08,3.550820e+01,7.629558e-01,3.380328e+01,7.444139e-01,9.519852e-01,4.593812e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858133700000e+08,2.858134310000e+08,3.480328e+01,7.553446e-01,3.313115e+01,7.369759e-01,9.519548e-01,4.641499e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858134310000e+08,2.858134920000e+08,3.627869e+01,7.711891e-01,3.444262e+01,7.514207e-01,9.493900e-01,4.659613e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858134920000e+08,2.858135530000e+08,3.729508e+01,7.819174e-01,3.513115e+01,7.588943e-01,9.419780e-01,4.901465e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858135530000e+08,2.858136140000e+08,3.600000e+01,7.682213e-01,3.432787e+01,7.501680e-01,9.535519e-01,4.490969e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858136140000e+08,2.858136750000e+08,3.470492e+01,7.542765e-01,3.278688e+01,7.331370e-01,9.447331e-01,4.966229e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858136750000e+08,2.858137360000e+08,3.708197e+01,7.796801e-01,3.527869e+01,7.604861e-01,9.513705e-01,4.522500e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858137360000e+08,2.858137970000e+08,3.545901e+01,7.624273e-01,3.363934e+01,7.426067e-01,9.486824e-01,4.744227e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858137970000e+08,2.858138580000e+08,3.454099e+01,7.524930e-01,3.259016e+01,7.309343e-01,9.435216e-01,5.029036e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858138580000e+08,2.858139190000e+08,3.403279e+01,7.469368e-01,3.232787e+01,7.279870e-01,9.499037e-01,4.787724e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858139190000e+08,2.858139800000e+08,3.595082e+01,7.676964e-01,3.411475e+01,7.478357e-01,9.489284e-01,4.700966e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858139800000e+08,2.858140410000e+08,3.540984e+01,7.618983e-01,3.378688e+01,7.442334e-01,9.541667e-01,4.499622e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858140410000e+08,2.858141020000e+08,3.506557e+01,7.581856e-01,3.339344e+01,7.398875e-01,9.523141e-01,4.607651e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858141020000e+08,2.858141630000e+08,3.637705e+01,7.722338e-01,3.432787e+01,7.501680e-01,9.436683e-01,4.894490e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858141630000e+08,2.858142240000e+08,3.457377e+01,7.528500e-01,3.298361e+01,7.353332e-01,9.540066e-01,4.561263e-03,1.800000e+01,1.300000e+01,1.020000e+03,8330800005
2.858142710000e+08,2.858143320000e+08,3.637705e+01,7.722338e-01,3.460656e+01,7.532069e-01,9.513294e-01,4.567937e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858143320000e+08,2.858143930000e+08,3.581967e+01,7.662948e-01,3.398361e+01,7.463968e-01,9.487414e-01,4.717712e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858143930000e+08,2.858144540000e+08,3.480328e+01,7.553446e-01,3.275410e+01,7.327704e-01,9.411210e-01,5.108905e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858144540000e+08,2.858145150000e+08,3.460656e+01,7.532069e-01,3.254099e+01,7.303826e-01,9.403126e-01,5.156242e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858145150000e+08,2.858145760000e+08,3.432787e+01,7.501680e-01,3.254099e+01,7.303826e-01,9.479465e-01,4.854322e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858145760000e+08,2.858146370000e+08,3.531147e+01,7.608394e-01,3.321312e+01,7.378870e-01,9.405757e-01,5.093968e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858146370000e+08,2.858146980000e+08,3.496721e+01,7.571216e-01,3.329508e+01,7.387970e-01,9.521800e-01,4.620285e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858146980000e+08,2.858147590000e+08,3.559016e+01,7.638359e-01,3.331147e+01,7.389789e-01,9.359742e-01,5.253873e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858147590000e+08,2.858148200000e+08,3.624590e+01,7.708405e-01,3.440984e+01,7.510630e-01,9.493442e-01,4.663715e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858148200000e+08,2.858148810000e+08,3.429508e+01,7.498096e-01,3.249180e+01,7.298304e-01,9.474187e-01,4.879840e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858148810000e+08,2.858149420000e+08,3.465574e+01,7.537419e-01,3.240984e+01,7.289093e-01,9.351940e-01,5.354342e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858149420000e+08,2.858150030000e+08,3.534426e+01,7.611926e-01,3.331147e+01,7.389789e-01,9.424861e-01,5.014175e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858150030000e+08,2.858150640000e+08,3.463934e+01,7.535636e-01,3.288525e+01,7.342359e-01,9.493611e-01,4.769888e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858150640000e+08,2.858151250000e+08,3.595082e+01,7.676964e-01,3.391803e+01,7.456765e-01,9.434565e-01,4.932113e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858151250000e+08,2.858151860000e+08,3.616393e+01,7.699685e-01,3.447541e+01,7.517784e-01,9.533092e-01,4.491898e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858151860000e+08,2.858152470000e+08,3.442623e+01,7.512419e-01,3.285246e+01,7.338699e-01,9.542857e-01,4.557801e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858152470000e+08,2.858153080000e+08,3.486885e+01,7.560560e-01,3.322951e+01,7.380691e-01,9.529854e-01,4.589609e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858153080000e+08,2.858153690000e+08,3.573771e+01,7.654176e-01,3.385246e+01,7.449553e-01,9.472477e-01,4.787671e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858153690000e+08,2.858154300000e+08,3.495082e+01,7.569440e-01,3.309836e+01,7.366112e-01,9.469981e-01,4.852065e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858154300000e+08,2.858154910000e+08,3.560656e+01,7.640118e-01,3.414754e+01,7.481951e-01,9.590240e-01,4.253533e-03,1.800000e+01,1.300000e+01,1.019000e+03,8330800006
2.858155480000e+08,2.858156090000e+08,3.508197e+01,7.583629e-01,3.365574e+01,7.427876e-01,9.593458e-01,4.269070e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858156090000e+08,2.858156700000e+08,3.421312e+01,7.489130e-01,3.237705e+01,7.285405e-01,9.463344e-01,4.932976e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858156700000e+08,2.858157310000e+08,3.514754e+01,7.590713e-01,3.314754e+01,7.371583e-01,9.430970e-01,5.003033e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858157310000e+08,2.858157920000e+08,3.455738e+01,7.526715e-01,3.254099e+01,7.303826e-01,9.416509e-01,5.105366e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858157920000e+08,2.858158530000e+08,3.500000e+01,7.574764e-01,3.309836e+01,7.366112e-01,9.456674e-01,4.905693e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858158530000e+08,2.858159140000e+08,3.570492e+01,7.650664e-01,3.370492e+01,7.433301e-01,9.439853e-01,4.927252e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858159140000e+08,2.858159750000e+08,3.539344e+01,7.617220e-01,3.385246e+01,7.449553e-01,9.564613e-01,4.391825e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858159750000e+08,2.858160360000e+08,3.363934e+01,7.426067e-01,3.204918e+01,7.248423e-01,9.527290e-01,4.684823e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858160360000e+08,2.858160970000e+08,3.473771e+01,7.546327e-01,3.291803e+01,7.346019e-01,9.476168e-01,4.840016e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858160970000e+08,2.858161580000e+08,3.416393e+01,7.483746e-01,3.229508e+01,7.276177e-01,9.452975e-01,4.981258e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858161580000e+08,2.858162190000e+08,3.506557e+01,7.581856e-01,3.314754e+01,7.371583e-01,9.453015e-01,4.916628e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858162190000e+08,2.858162800000e+08,3.573771e+01,7.654176e-01,3.386885e+01,7.451357e-01,9.477064e-01,4.767964e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858162800000e+08,2.858163410000e+08,3.622951e+01,7.706662e-01,3.414754e+01,7.481951e-01,9.425339e-01,4.950604e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858163410000e+08,2.858164020000e+08,3.586885e+01,7.668207e-01,3.393443e+01,7.458566e-01,9.460695e-01,4.828977e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858164020000e+08,2.858164630000e+08,3.480328e+01,7.553446e-01,3.314754e+01,7.371583e-01,9.524258e-01,4.619832e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858164630000e+08,2.858165240000e+08,3.650820e+01,7.736246e-01,3.481967e+01,7.555225e-01,9.537494e-01,4.450570e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858165240000e+08,2.858165850000e+08,3.575410e+01,7.655931e-01,3.427869e+01,7.496304e-01,9.587345e-01,4.259070e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858165850000e+08,2.858166460000e+08,3.457377e+01,7.528500e-01,3.249180e+01,7.298304e-01,9.397819e-01,5.180107e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858166460000e+08,2.858167070000e+08,3.462295e+01,7.533852e-01,3.291803e+01,7.346019e-01,9.507576e-01,4.708230e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858167070000e+08,2.858167680000e+08,3.472131e+01,7.544546e-01,3.285246e+01,7.338699e-01,9.461756e-01,4.903570e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800007
2.858168290000e+08,2.858168900000e+08,3.501639e+01,7.576538e-01,3.316393e+01,7.373405e-01,9.470974e-01,4.843233e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800008
2.858168900000e+08,2.858169510000e+08,3.529508e+01,7.606629e-01,3.370492e+01,7.433301e-01,9.549466e-01,4.470246e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800008
2.858169510000e+08,2.858170120000e+08,3.663934e+01,7.750129e-01,3.467213e+01,7.539201e-01,9.463087e-01,4.767926e-03,1.800000e+01,1.200000e+01,1.019000e+03,8330800008
