#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.858079399941e+08,2.858092049826e+08,1.264988597453e+03,47446,44861,42493,2585,2585,0,68,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330700001,0,0,0
2,2.858092108652e+08,2.858104769719e+08,1.266106707752e+03,47459,44870,42560,2589,2589,0,79,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.729708e+00,8330700002,0,0,0
3,2.858104818428e+08,2.858117329745e+08,1.251131709814e+03,47455,44880,42469,2575,2575,0,78,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.959332e+00,8330700003,0,0,0
4,2.858117388122e+08,2.858129990006e+08,1.260188344121e+03,47439,44859,42548,2580,2580,0,80,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800004,0,0,0
5,2.858130048782e+08,2.858142668925e+08,1.262014295220e+03,47464,44879,42537,2585,2585,0,83,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800005,0,0,0
6,2.858142718710e+08,2.858155430240e+08,1.271152966738e+03,47420,44812,42436,2608,2608,0,99,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800006,0,0,0
7,2.858155488785e+08,2.858168249898e+08,1.276111256063e+03,47435,44825,42518,2610,2610,0,85,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800007,0,0,0
8,2.858168298347e+08,2.858180989715e+08,1.269136792541e+03,47432,44834,42593,2598,2598,0,73,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800008,0,0,0
9,2.858181038414e+08,2.858193659009e+08,1.262059440196e+03,47441,44861,42568,2580,2580,0,71,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800009,0,0,0
10,2.858193718249e+08,2.858206370067e+08,1.265181830585e+03,47462,44879,42606,2583,2583,0,81,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800010,0,0,0
11,2.858206418200e+08,2.858219070083e+08,1.265188376904e+03,47444,44838,42601,2606,2606,0,88,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800011,0,0,0
12,2.858219128758e+08,2.858231719922e+08,1.259116448641e+03,47466,44890,42381,2576,2576,0,88,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800012,0,0,0
13,2.858231769691e+08,2.858244490804e+08,1.272111331701e+03,47431,44833,42554,2598,2598,0,84,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800013,0,0,0
14,2.858244538815e+08,2.858246090130e+08,1.551314795017e+02,5724,5404,4839,320,320,0,11,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800014,0,0,0
15,2.858246328510e+08,2.858259039831e+08,1.271132066250e+03,47438,44832,42467,2606,2606,0,79,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800015,0,0,0
16,2.858259139435e+08,2.858271799853e+08,1.266041789591e+03,47431,44831,42500,2600,2600,0,84,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800016,0,0,0
17,2.858271859014e+08,2.858284570019e+08,1.271100562811e+03,47420,44817,42580,2603,2603,0,80,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800017,0,0,0
18,2.858284629369e+08,2.858297289443e+08,1.266007415950e+03,47438,44837,42436,2601,2601,0,96,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800018,0,0,0
19,2.858297338467e+08,2.858309969919e+08,1.263145125449e+03,47452,44847,42484,2605,2605,0,73,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800019,0,0,0
20,2.858310029386e+08,2.858322679502e+08,1.265011633813e+03,47435,44837,42440,2598,2598,0,105,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800020,0,0,0
21,2.858322738853e+08,2.858335368925e+08,1.263007214963e+03,47437,44854,42581,2583,2583,0,92,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800021,0,0,0
22,2.858335429166e+08,2.858348060076e+08,1.263090916574e+03,47448,44866,42406,2582,2582,0,90,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800022,0,0,0
23,2.858348108482e+08,2.858360839557e+08,1.273107482553e+03,47403,44788,42493,2615,2615,0,82,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800023,0,0,0
24,2.858360898559e+08,2.858373699273e+08,1.280071378469e+03,47416,44795,42358,2621,2621,0,88,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800024,0,0,0
25,2.858373748572e+08,2.858386340311e+08,1.259173916399e+03,47453,44884,42683,2569,2569,0,85,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800025,0,0,0
26,2.858386388358e+08,2.858399139536e+08,1.275117835939e+03,47437,44823,42561,2614,2614,0,69,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800026,0,0,0
27,2.858399188231e+08,2.858411779556e+08,1.259132524431e+03,47465,44885,42528,2580,2580,0,91,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800027,0,0,0
28,2.858411828299e+08,2.858424419001e+08,1.259070162714e+03,47443,44865,42601,2578,2578,0,89,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800028,0,0,0
29,2.858424478790e+08,2.858437131780e+08,1.265298955202e+03,47457,44866,42517,2591,2591,0,84,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800029,0,0,0
30,2.858437178431e+08,2.858449759784e+08,1.258135338306e+03,47472,44888,42587,2584,2584,0,70,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800030,0,0,0
31,2.858449809473e+08,2.858462509805e+08,1.270033253253e+03,47449,44858,42504,2591,2591,0,81,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800031,0,0,0
32,2.858462558649e+08,2.858475239490e+08,1.268084103644e+03,47450,44842,42504,2608,2608,0,93,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800032,0,0,0
33,2.858475288242e+08,2.858487878509e+08,1.259026719809e+03,47461,44871,42563,2590,2590,0,95,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800033,0,0,0
34,2.858487928570e+08,2.858500659761e+08,1.273119112074e+03,47442,44833,42497,2609,2609,0,87,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.622254e+00,8330800034,0,0,0
35,2.858500709233e+08,2.858513329602e+08,1.262036951661e+03,47464,44881,42563,2583,2583,0,86,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8330800035,0,0,0
36,2.858513378191e+08,2.858526109132e+08,1.273094147265e+03,47419,44803,42489,2616,2616,0,83,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.405955e+00,8330800036,0,0,0
37,2.858526168302e+08,2.858538859613e+08,1.269131075740e+03,47452,44853,42534,2599,2599,0,96,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800037,0,0,0
38,2.858538908182e+08,2.858551578452e+08,1.267027067602e+03,47453,44854,42581,2599,2599,0,90,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800038,0,0,0
39,2.858551628569e+08,2.858564259892e+08,1.263132311642e+03,47458,44869,42668,2589,2589,0,91,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800039,0,0,0
40,2.858564308266e+08,2.858576910463e+08,1.260219786763e+03,47455,44885,42508,2570,2570,0,98,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800040,0,0,0
41,2.858576959281e+08,2.858589599800e+08,1.264051900804e+03,47433,44833,42566,2600,2600,0,81,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.629835e+00,8330800041,0,0,0
42,2.858589648823e+08,2.858602239771e+08,1.259094822943e+03,47477,44896,42610,2581,2581,0,78,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.683044e+00,8330800042,0,0,0
43,2.858602289070e+08,2.858614909997e+08,1.262092681050e+03,47449,44870,42555,2579,2579,0,97,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984190e+00,8330800043,0,0,0
44,2.858614958247e+08,2.858627559765e+08,1.260151763260e+03,47439,44876,42604,2563,2563,0,81,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800044,0,0,0
45,2.858627608465e+08,2.858640199909e+08,1.259144346118e+03,47451,44869,42534,2582,2582,0,98,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800045,0,0,0
46,2.858640248476e+08,2.858652879862e+08,1.263138617396e+03,47451,44865,42459,2586,2586,0,81,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800046,0,0,0
47,2.858652928987e+08,2.858665529456e+08,1.260046852112e+03,47444,44842,42460,2602,2602,0,91,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800047,0,0,0
48,2.858665589333e+08,2.858678279984e+08,1.269065101385e+03,47434,44833,42431,2601,2601,0,84,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.838050e+00,8330800048,0,0,0
49,2.858678329132e+08,2.858690989374e+08,1.266024116039e+03,47424,44834,42604,2590,2590,0,73,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.192274e+00,8330800049,0,0,0
50,2.858691048178e+08,2.858703739883e+08,1.269170454860e+03,47439,44849,42536,2590,2590,0,78,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800050,0,0,0
51,2.858703788708e+08,2.858716469955e+08,1.268124720871e+03,47448,44854,42470,2594,2594,0,89,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800051,0,0,0
52,2.858716518145e+08,2.858729169961e+08,1.265181611121e+03,47441,44849,42429,2592,2592,0,73,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800052,0,0,0
53,2.858729218684e+08,2.858741899522e+08,1.268083827972e+03,47444,44839,42577,2605,2605,0,86,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800053,0,0,0
54,2.858741948268e+08,2.858754689898e+08,1.274163029969e+03,47414,44808,42520,2606,2606,0,82,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800054,0,0,0
55,2.858754738854e+08,2.858767469751e+08,1.273089695454e+03,47439,44830,42487,2609,2609,0,101,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800055,0,0,0
56,2.858767518370e+08,2.858780260013e+08,1.274164241791e+03,47442,44825,42518,2617,2617,0,99,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800056,0,0,0
57,2.858780308482e+08,2.858792999797e+08,1.269131460845e+03,47441,44853,42575,2588,2588,0,87,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800057,0,0,0
58,2.858793048352e+08,2.858805829015e+08,1.278066318452e+03,47419,44814,42630,2605,2605,0,88,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800058,0,0,0
59,2.858805878355e+08,2.858818660028e+08,1.278167316318e+03,47417,44809,42454,2608,2608,0,86,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800059,0,0,0
60,2.858818708213e+08,2.858831429562e+08,1.272134940505e+03,47439,44832,42513,2607,2607,0,73,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800060,0,0,0
61,2.858831478430e+08,2.858844130564e+08,1.265213397205e+03,47447,44869,42418,2578,2578,0,87,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960568e+00,8330800061,0,0,0
62,2.858844178197e+08,2.858856939471e+08,1.276127332568e+03,47436,44824,42390,2612,2612,0,91,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.370601e+00,8330800062,0,0,0
63,2.858856988303e+08,2.858869619719e+08,1.263141544104e+03,47462,44879,42558,2583,2583,0,70,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800063,0,0,0
64,2.858869668387e+08,2.858882428807e+08,1.276041968524e+03,47407,44792,42550,2615,2615,0,92,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800064,0,0,0
65,2.858882489700e+08,2.858895249986e+08,1.276028647661e+03,47419,44824,42492,2595,2595,0,84,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800065,0,0,0
66,2.858895298874e+08,2.858908089714e+08,1.279084010720e+03,47423,44791,42515,2632,2632,0,80,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800066,0,0,0
67,2.858908138665e+08,2.858920890417e+08,1.275175162137e+03,47435,44824,42494,2611,2611,0,82,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.232396e+00,8330800067,0,0,0
68,2.858920939080e+08,2.858933790399e+08,1.285131907582e+03,47416,44789,42530,2627,2627,0,87,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.520188e+00,8330800068,0,0,0
69,2.858933838410e+08,2.858946609696e+08,1.277128603935e+03,47427,44827,42356,2600,2600,0,96,e,B,2016,1,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800069,0,0,0
1,2.858946658831e+08,2.858959479658e+08,1.282082657099e+03,47410,44794,42438,2616,2616,0,92,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.908949e+00,8330800001,0,0,0
2,2.858959528387e+08,2.858972338193e+08,1.280980615735e+03,47426,44809,42517,2617,2617,0,91,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.672896e+00,8330800002,0,0,0
3,2.858972388480e+08,2.858985179799e+08,1.279131819069e+03,47410,44796,42498,2614,2614,0,82,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330800003,0,0,0
4,2.858985238363e+08,2.858998009213e+08,1.277084985673e+03,47424,44809,42442,2615,2615,0,76,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900004,0,0,0
5,2.858998058544e+08,2.859010839852e+08,1.278130846620e+03,47415,44806,42442,2609,2609,0,74,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900005,0,0,0
6,2.859010898136e+08,2.859023679602e+08,1.278146592140e+03,47409,44792,42324,2617,2617,0,83,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900006,0,0,0
7,2.859023739235e+08,2.859036480155e+08,1.274091969311e+03,47444,44850,42591,2594,2594,0,86,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900007,0,0,0
8,2.859036528527e+08,2.859038159607e+08,1.631079986691e+02,6133,5800,5286,333,333,0,10,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900008,0,0,0
9,2.859038408712e+08,2.859051259854e+08,1.285114147425e+03,47392,44766,42528,2626,2626,0,89,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900009,0,0,0
10,2.859051318303e+08,2.859064059601e+08,1.274129707038e+03,47446,44833,42485,2613,2613,0,96,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900010,0,0,0
11,2.859064108149e+08,2.859076859643e+08,1.275149421275e+03,47421,44819,42570,2602,2602,0,78,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900011,0,0,0
12,2.859076908952e+08,2.859089639522e+08,1.273057038248e+03,47422,44814,42477,2608,2608,0,104,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900012,0,0,0
13,2.859089688365e+08,2.859102469639e+08,1.278127378285e+03,47418,44788,42513,2630,2630,0,81,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900013,0,0,0
14,2.859102518478e+08,2.859115290832e+08,1.277235448539e+03,47421,44811,42483,2610,2610,0,95,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900014,0,0,0
15,2.859115338714e+08,2.859128169838e+08,1.283112479150e+03,47414,44777,42542,2637,2637,0,89,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900015,0,0,0
16,2.859128218195e+08,2.859140970103e+08,1.275190770805e+03,47426,44824,42500,2602,2602,0,70,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900016,0,0,0
17,2.859141018383e+08,2.859153819534e+08,1.280115103006e+03,47407,44790,42423,2617,2617,0,82,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900017,0,0,0
18,2.859153868567e+08,2.859166629499e+08,1.276093258381e+03,47422,44815,42405,2607,2607,0,105,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900018,0,0,0
19,2.859166678656e+08,2.859179430108e+08,1.275145208240e+03,47422,44815,42583,2607,2607,0,97,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900019,0,0,0
20,2.859179478959e+08,2.859192169973e+08,1.269101360202e+03,47456,44835,42583,2621,2621,0,93,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900020,0,0,0
21,2.859192218310e+08,2.859204999236e+08,1.278092546999e+03,47406,44774,42484,2632,2632,0,78,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900021,0,0,0
22,2.859205059197e+08,2.859217699704e+08,1.264050708234e+03,47437,44852,42498,2585,2585,0,81,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900022,0,0,0
23,2.859217748371e+08,2.859230530236e+08,1.278186504602e+03,47410,44790,42364,2620,2620,0,91,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900023,0,0,0
24,2.859230578130e+08,2.859243400070e+08,1.282194062531e+03,47408,44780,42457,2628,2628,0,84,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900024,0,0,0
25,2.859243448700e+08,2.859256210110e+08,1.276141047478e+03,47427,44818,42507,2609,2609,0,90,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900025,0,0,0
26,2.859256258284e+08,2.859268948355e+08,1.269007111192e+03,47427,44841,42466,2586,2586,0,80,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900026,0,0,0
27,2.859269008205e+08,2.859281779868e+08,1.277166304767e+03,47418,44800,42459,2618,2618,0,74,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900027,0,0,0
28,2.859281828125e+08,2.859294569201e+08,1.274107648671e+03,47440,44819,42494,2621,2621,0,87,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900028,0,0,0
29,2.859294618332e+08,2.859307339854e+08,1.272152180016e+03,47442,44842,42554,2600,2600,0,87,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900029,0,0,0
30,2.859307389508e+08,2.859320060047e+08,1.267053900123e+03,47446,44857,42610,2589,2589,0,100,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900030,0,0,0
31,2.859320108143e+08,2.859332818894e+08,1.271075123310e+03,47424,44823,42534,2601,2601,0,77,e,B,2016,1,23,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8330900031,0,0,0
