#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.806748000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440500002
3.806754000000e+08,1.300000e+01,5.000000e+00,9.560000e+02,48440500003
3.806763000000e+08,1.300000e+01,5.000000e+00,9.560000e+02,48440500005
3.806769000000e+08,1.300000e+01,5.000000e+00,9.560000e+02,48440500006
3.806772000000e+08,1.300000e+01,5.000000e+00,9.560000e+02,48440500007
3.806781000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600009
3.806790000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600011
3.806796000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600012
3.806805000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600014
3.806811000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600016
3.806817000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600017
3.806826000000e+08,1.300000e+01,4.000000e+00,9.560000e+02,48440600019
3.806829000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600020
3.806835000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600021
3.806844000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600024
3.806853000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600026
3.806859000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600027
3.806859000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600028
3.806868000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600030
3.806877000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600032
3.806880000000e+08,1.300000e+01,4.000000e+00,9.550000e+02,48440600033
3.806886000000e+08,1.300000e+01,5.000000e+00,9.550000e+02,48440600034
3.806895000000e+08,1.300000e+01,5.000000e+00,9.540000e+02,48440600036
3.806904000000e+08,1.300000e+01,5.000000e+00,9.540000e+02,48440600038
3.806907000000e+08,1.300000e+01,5.000000e+00,9.540000e+02,48440600039
3.806916000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600041
3.806925000000e+08,1.300000e+01,5.000000e+00,9.540000e+02,48440600044
3.806934000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600046
3.806934000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600047
3.806934000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600048
3.806943000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600050
3.806946000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600051
3.806958000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600053
3.806967000000e+08,1.300000e+01,4.000000e+00,9.530000e+02,48440600055
3.806970000000e+08,1.300000e+01,4.000000e+00,9.530000e+02,48440600057
3.806976000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600058
3.806985000000e+08,1.300000e+01,5.000000e+00,9.530000e+02,48440600060
3.806991000000e+08,1.400000e+01,5.000000e+00,9.520000e+02,48440600062
3.807000000000e+08,1.400000e+01,5.000000e+00,9.520000e+02,48440600064
3.807009000000e+08,1.400000e+01,6.000000e+00,9.520000e+02,48440600065
3.807015000000e+08,1.400000e+01,6.000000e+00,9.520000e+02,48440600067
3.807021000000e+08,1.400000e+01,6.000000e+00,9.520000e+02,48440600068
3.807027000000e+08,1.500000e+01,6.000000e+00,9.520000e+02,48440600069
3.807033000000e+08,1.500000e+01,6.000000e+00,9.520000e+02,48440600070
3.807039000000e+08,1.500000e+01,6.000000e+00,9.520000e+02,48440600072
3.807045000000e+08,1.500000e+01,6.000000e+00,9.520000e+02,48440600073
3.807054000000e+08,1.500000e+01,6.000000e+00,9.520000e+02,48440600076
3.807063000000e+08,1.500000e+01,7.000000e+00,9.520000e+02,48440600078
3.807072000000e+08,1.600000e+01,7.000000e+00,9.520000e+02,48440600080
3.807081000000e+08,1.600000e+01,7.000000e+00,9.520000e+02,48440600082
3.807090000000e+08,1.600000e+01,7.000000e+00,9.530000e+02,48440600084
3.807099000000e+08,1.600000e+01,7.000000e+00,9.530000e+02,48440600086
3.807105000000e+08,1.600000e+01,7.000000e+00,9.530000e+02,48440600088
3.807111000000e+08,1.600000e+01,7.000000e+00,9.530000e+02,48440600089
3.807114000000e+08,1.600000e+01,7.000000e+00,9.530000e+02,48440600090
3.807120000000e+08,1.600000e+01,7.000000e+00,9.530000e+02,48440600091
3.807129000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600093
3.807132000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600094
3.807132000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600095
3.807135000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600096
3.807138000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600097
3.807141000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600098
3.807144000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600099
3.807150000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600100
3.807150000000e+08,1.700000e+01,8.000000e+00,9.540000e+02,48440600101
3.807159000000e+08,1.600000e+01,9.000000e+00,9.540000e+02,48440600103
3.807162000000e+08,1.600000e+01,9.000000e+00,9.540000e+02,48440600104
3.807168000000e+08,1.600000e+01,8.000000e+00,9.540000e+02,48440600106
3.807177000000e+08,1.600000e+01,9.000000e+00,9.550000e+02,48440600108
3.807186000000e+08,1.600000e+01,9.000000e+00,9.550000e+02,48440600110
3.807186000000e+08,1.600000e+01,9.000000e+00,9.550000e+02,48440600111
3.807195000000e+08,1.600000e+01,9.000000e+00,9.560000e+02,48440600113
3.807198000000e+08,1.600000e+01,9.000000e+00,9.550000e+02,48440600114
3.807204000000e+08,1.600000e+01,9.000000e+00,9.550000e+02,48440600115
3.807204000000e+08,1.600000e+01,9.000000e+00,9.550000e+02,48440600116
3.807213000000e+08,1.600000e+01,9.000000e+00,9.560000e+02,48440600118
3.807216000000e+08,1.600000e+01,9.000000e+00,9.560000e+02,48440600120
3.807225000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600122
3.807231000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600124
3.807240000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600126
3.807249000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600128
3.807252000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600129
3.807261000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600131
3.807267000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600132
3.807276000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600134
3.807279000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600135
3.807288000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600137
3.807297000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600139
3.807297000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600140
3.807297000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600141
3.807300000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600142
3.807309000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600144
3.807318000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600146
3.807327000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600148
3.807333000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600150
3.807342000000e+08,1.500000e+01,9.000000e+00,9.560000e+02,48440600151
3.807348000000e+08,1.500000e+01,8.000000e+00,9.560000e+02,48440600152
3.807357000000e+08,1.600000e+01,9.000000e+00,9.560000e+02,48440600154
3.807366000000e+08,1.600000e+01,8.000000e+00,9.570000e+02,48440600156
3.807375000000e+08,1.600000e+01,8.000000e+00,9.560000e+02,48440600158
3.807384000000e+08,1.600000e+01,8.000000e+00,9.570000e+02,48440600160
3.807393000000e+08,1.700000e+01,8.000000e+00,9.570000e+02,48440600162
3.807399000000e+08,1.700000e+01,8.000000e+00,9.570000e+02,48440600164
3.807405000000e+08,1.700000e+01,8.000000e+00,9.570000e+02,48440600165
3.807411000000e+08,1.700000e+01,8.000000e+00,9.570000e+02,48440600166
3.807420000000e+08,1.700000e+01,8.000000e+00,9.570000e+02,48440600168
3.807429000000e+08,1.700000e+01,8.000000e+00,9.570000e+02,48440600170
3.807438000000e+08,1.600000e+01,7.000000e+00,9.570000e+02,48440600172
3.807447000000e+08,1.600000e+01,7.000000e+00,9.570000e+02,48440600174
3.807450000000e+08,1.600000e+01,7.000000e+00,9.580000e+02,48440600175
3.807459000000e+08,1.600000e+01,7.000000e+00,9.580000e+02,48440600177
3.807468000000e+08,1.600000e+01,6.000000e+00,9.580000e+02,48440600179
3.807474000000e+08,1.600000e+01,6.000000e+00,9.580000e+02,48440600181
3.807486000000e+08,1.600000e+01,6.000000e+00,9.580000e+02,48440600183
3.807492000000e+08,1.600000e+01,6.000000e+00,9.580000e+02,48440600186
3.807501000000e+08,1.500000e+01,6.000000e+00,9.580000e+02,48440600188
3.807510000000e+08,1.500000e+01,6.000000e+00,9.580000e+02,48440600190
3.807516000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600191
3.807525000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600193
3.807534000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600195
3.807534000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600196
3.807540000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600197
3.807546000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600198
3.807555000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600200
3.807558000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600201
3.807567000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600203
3.807576000000e+08,1.500000e+01,6.000000e+00,9.590000e+02,48440600205
3.807585000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600207
3.807594000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600210
3.807603000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600212
3.807609000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600213
3.807615000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600001
3.807624000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600003
3.807633000000e+08,1.500000e+01,6.000000e+00,9.600000e+02,48440600005
3.807639000000e+08,1.500000e+01,5.000000e+00,9.600000e+02,48440600007
3.807648000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700009
3.807657000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700011
3.807663000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700012
3.807672000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700013
3.807681000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700015
3.807687000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700017
3.807690000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700018
3.807699000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700020
3.807702000000e+08,1.400000e+01,6.000000e+00,9.600000e+02,48440700021
3.807711000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700023
3.807717000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700024
3.807723000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700025
3.807729000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700027
3.807738000000e+08,1.400000e+01,5.000000e+00,9.590000e+02,48440700029
3.807744000000e+08,1.400000e+01,5.000000e+00,9.590000e+02,48440700030
3.807753000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700032
3.807759000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700033
3.807765000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700035
3.807771000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700036
3.807780000000e+08,1.300000e+01,5.000000e+00,9.600000e+02,48440700038
3.807789000000e+08,1.300000e+01,5.000000e+00,9.600000e+02,48440700040
3.807798000000e+08,1.300000e+01,5.000000e+00,9.600000e+02,48440700042
3.807807000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700044
3.807813000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700046
3.807816000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700047
3.807825000000e+08,1.300000e+01,5.000000e+00,9.600000e+02,48440700049
3.807834000000e+08,1.300000e+01,5.000000e+00,9.600000e+02,48440700051
3.807843000000e+08,1.300000e+01,5.000000e+00,9.600000e+02,48440700053
3.807849000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700054
3.807858000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700057
3.807867000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700059
3.807870000000e+08,1.400000e+01,5.000000e+00,9.600000e+02,48440700060
3.807879000000e+08,1.400000e+01,5.000000e+00,9.610000e+02,48440700062
3.807885000000e+08,1.400000e+01,5.000000e+00,9.610000e+02,48440700063
3.807894000000e+08,1.400000e+01,5.000000e+00,9.610000e+02,48440700065
3.807903000000e+08,1.400000e+01,5.000000e+00,9.610000e+02,48440700067
3.807912000000e+08,1.400000e+01,5.000000e+00,9.610000e+02,48440700069
3.807921000000e+08,1.500000e+01,5.000000e+00,9.610000e+02,48440700071
3.807924000000e+08,1.500000e+01,5.000000e+00,9.610000e+02,48440700072
3.807930000000e+08,1.500000e+01,5.000000e+00,9.610000e+02,48440700073
3.807933000000e+08,1.500000e+01,5.000000e+00,9.610000e+02,48440700074
3.807939000000e+08,1.500000e+01,5.000000e+00,9.610000e+02,48440700075
3.807948000000e+08,1.500000e+01,5.000000e+00,9.610000e+02,48440700077
3.807957000000e+08,1.600000e+01,5.000000e+00,9.610000e+02,48440700079
3.807966000000e+08,1.600000e+01,6.000000e+00,9.610000e+02,48440700081
3.807975000000e+08,1.600000e+01,6.000000e+00,9.620000e+02,48440700083
3.807984000000e+08,1.600000e+01,6.000000e+00,9.620000e+02,48440700085
3.807990000000e+08,1.600000e+01,7.000000e+00,9.620000e+02,48440700087
3.807999000000e+08,1.600000e+01,7.000000e+00,9.620000e+02,48440700089
3.808008000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,48440700091
3.808014000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,48440700092
3.808023000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,48440700094
3.808032000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,48440700096
3.808032000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,48440700097
3.808038000000e+08,1.600000e+01,8.000000e+00,9.620000e+02,48440700098
3.808047000000e+08,1.600000e+01,9.000000e+00,9.620000e+02,48440700100
3.808050000000e+08,1.600000e+01,9.000000e+00,9.620000e+02,48440700101
3.808050000000e+08,1.600000e+01,9.000000e+00,9.620000e+02,48440700102
3.808059000000e+08,1.600000e+01,9.000000e+00,9.620000e+02,48440700104
3.808068000000e+08,1.600000e+01,9.000000e+00,9.620000e+02,48440700106
3.808077000000e+08,1.500000e+01,9.000000e+00,9.620000e+02,48440700108
3.808086000000e+08,1.500000e+01,9.000000e+00,9.620000e+02,48440700110
3.808095000000e+08,1.500000e+01,8.000000e+00,9.620000e+02,48440700112
3.808098000000e+08,1.500000e+01,8.000000e+00,9.620000e+02,48440700113
3.808107000000e+08,1.500000e+01,8.000000e+00,9.620000e+02,48440700115
3.808113000000e+08,1.500000e+01,8.000000e+00,9.620000e+02,48440700116
3.808116000000e+08,1.500000e+01,8.000000e+00,9.620000e+02,48440700117
3.808125000000e+08,1.500000e+01,8.000000e+00,9.630000e+02,48440700119
3.808134000000e+08,1.500000e+01,8.000000e+00,9.630000e+02,48440700121
3.808143000000e+08,1.500000e+01,8.000000e+00,9.630000e+02,48440700123
3.808149000000e+08,1.500000e+01,8.000000e+00,9.630000e+02,48440700124
3.808158000000e+08,1.400000e+01,9.000000e+00,9.630000e+02,48440700126
3.808164000000e+08,1.400000e+01,9.000000e+00,9.630000e+02,48440700128
3.808176000000e+08,1.400000e+01,9.000000e+00,9.630000e+02,48440700130
3.808182000000e+08,1.400000e+01,9.000000e+00,9.630000e+02,48440700132
3.808191000000e+08,1.400000e+01,8.000000e+00,9.640000e+02,48440700134
3.808200000000e+08,1.400000e+01,9.000000e+00,9.640000e+02,48440700136
3.808218000000e+08,1.500000e+01,7.000000e+00,9.640000e+02,48440700140
