#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.806750870433e+08,3.806757059742e+08,6.189309686422e+02,34470,24821,22459,9649,9649,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500002,5242880,0,263446
3,3.806757180345e+08,3.806765859322e+08,8.678977022171e+02,48244,34641,31382,13603,13603,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500003,4194304,0,263446
5,3.806766010360e+08,3.806769809998e+08,3.799637084603e+02,21330,15339,13750,5991,5991,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500005,5242880,0,263446
6,3.806769930935e+08,3.806775269963e+08,5.339027102590e+02,29627,21317,19069,8310,8310,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500006,4194304,0,263446
7,3.806775390147e+08,3.806783999986e+08,8.609838539958e+02,48231,34676,31487,13555,13555,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500007,5242880,0,262420
9,3.806784160142e+08,3.806792789962e+08,8.629819295406e+02,48275,34741,31477,13534,13534,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600009,4194304,0,263444
11,3.806792940361e+08,3.806797629968e+08,4.689606944919e+02,26062,18751,16839,7311,7311,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600011,4194304,0,263444
12,3.806797740251e+08,3.806806369844e+08,8.629593260288e+02,48264,34710,31449,13554,13554,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600012,4194304,0,263444
14,3.806806520206e+08,3.806815169800e+08,8.649593845606e+02,48244,34873,31647,13371,13371,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600014,4194304,0,263446
16,3.806815320559e+08,3.806820039830e+08,4.719271132946e+02,26493,19063,16849,7430,7430,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600016,5242880,0,263446
17,3.806820160143e+08,3.806828869987e+08,8.709844815731e+02,48245,34586,31380,13659,13659,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600017,5242880,0,263444
19,3.806829020122e+08,3.806830219767e+08,1.199644187689e+02,6618,4765,4022,1853,1853,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600019,5242880,0,263446
20,3.806830340228e+08,3.806837609885e+08,7.269656617641e+02,40665,29304,26590,11361,11361,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600020,4194304,0,263444
21,3.806837730683e+08,3.806846379813e+08,8.649130567312e+02,48229,34649,31407,13580,13580,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600021,4194304,0,263446
24,3.806846720209e+08,3.806855319425e+08,8.599215534925e+02,48245,34719,31631,13526,13526,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600024,5242880,0,263444
26,3.806855480470e+08,3.806860419750e+08,4.939279451370e+02,27481,19682,17601,7799,7799,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600026,5242880,0,263444
27,3.806860540283e+08,3.806862149721e+08,1.609437884092e+02,8951,6402,5423,2549,2549,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600027,5242880,0,263446
28,3.806862270180e+08,3.806870859193e+08,8.589013355374e+02,48254,34803,31406,13451,13451,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600028,4194304,0,263444
30,3.806871020219e+08,3.806879559872e+08,8.539653564692e+02,48285,34773,31405,13512,13512,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600030,5242880,0,263444
32,3.806879710119e+08,3.806881149879e+08,1.439759320021e+02,8084,5800,4952,2284,2284,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600032,5242880,0,263446
33,3.806881270547e+08,3.806886999973e+08,5.729425988793e+02,32584,23249,20951,9335,9335,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600033,5242880,0,263444
34,3.806887120326e+08,3.806895699945e+08,8.579619106054e+02,48265,34665,31382,13600,13600,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600034,4194304,0,263444
36,3.806895850219e+08,3.806904319823e+08,8.469603205919e+02,48266,34807,31589,13459,13459,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600036,4194304,0,263444
38,3.806904480309e+08,3.806908069994e+08,3.589684911370e+02,20293,14597,12967,5696,5696,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600038,4194304,0,263444
39,3.806908180740e+08,3.806916699917e+08,8.519177287817e+02,48250,34530,31032,13720,13720,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600039,5242880,0,263444
41,3.806916860250e+08,3.806925309461e+08,8.449210832715e+02,48256,34699,31451,13557,13557,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600041,5242880,0,263444
44,3.806925970383e+08,3.806934569981e+08,8.599597956538e+02,48254,34698,31432,13556,13556,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600044,4194304,0,263444
46,3.806934730169e+08,3.806936459908e+08,1.729738346338e+02,9631,6836,5984,2795,2795,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600046,5242880,0,263446
47,3.806936580506e+08,3.806937399692e+08,8.191855406761e+01,4735,3421,2578,1314,1314,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600047,5242880,0,263446
48,3.806937510431e+08,3.806946109842e+08,8.599411366582e+02,48279,34872,31585,13407,13407,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600048,4194304,0,263444
50,3.806946260173e+08,3.806950389480e+08,4.129306693673e+02,23511,16870,15015,6641,6641,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600050,5242880,0,263446
51,3.806950500354e+08,3.806959109837e+08,8.609483837485e+02,48254,34735,31606,13519,13519,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600051,4194304,0,263444
53,3.806959260125e+08,3.806967799826e+08,8.539700979590e+02,48269,34726,31496,13543,13543,0,2,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600053,4194304,0,263446
55,3.806967960438e+08,3.806970889899e+08,2.929460994005e+02,16729,12047,10716,4682,4682,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600055,5242880,0,263446
57,3.806971530324e+08,3.806977259616e+08,5.729292150736e+02,32600,23403,21251,9197,9197,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600057,4194304,0,263444
58,3.806977370203e+08,3.806985869947e+08,8.499744544625e+02,48270,34690,31365,13580,13580,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600058,5242880,0,263444
60,3.806986030188e+08,3.806994509975e+08,8.479787105918e+02,48279,34840,31623,13439,13439,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600060,0,0,263444
62,3.806994670644e+08,3.807003119954e+08,8.449309776425e+02,48303,34959,31559,13344,13344,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600062,4194304,0,263446
64,3.807003270516e+08,3.807009759452e+08,6.488935920596e+02,37288,26731,24228,10557,10557,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600064,5242880,0,263446
65,3.807009880481e+08,3.807018319859e+08,8.439377090335e+02,48269,34396,31274,13873,13873,0,3,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600065,5242880,0,263446
67,3.807018480163e+08,3.807022949976e+08,4.469812839031e+02,25680,18507,16536,7173,7173,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600067,5242880,0,263446
68,3.807023070327e+08,3.807027729957e+08,4.659629990458e+02,26780,19225,17060,7555,7555,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600068,5242880,0,263446
69,3.807027840227e+08,3.807033849953e+08,6.009726668596e+02,34355,24662,21869,9693,9693,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600069,5242880,0,263444
70,3.807033970188e+08,3.807042409954e+08,8.439765319228e+02,48275,34718,31558,13557,13557,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600070,5242880,0,263444
72,3.807042570172e+08,3.807047729726e+08,5.159554245472e+02,29707,21227,19042,8480,8480,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600072,4194304,0,263444
73,3.807047840339e+08,3.807056199726e+08,8.359386518002e+02,48291,34664,31410,13627,13627,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600073,4194304,0,263446
76,3.807056810308e+08,3.807065179723e+08,8.369415152073e+02,48299,34651,31442,13648,13648,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600076,4194304,0,263446
78,3.807065340481e+08,3.807073619995e+08,8.279513586164e+02,48313,34741,31511,13572,13572,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600078,5242880,0,263446
80,3.807073780528e+08,3.807082109934e+08,8.329405704737e+02,48294,34655,31364,13639,13639,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600080,5242880,0,263446
82,3.807082270133e+08,3.807090649960e+08,8.379826707840e+02,48307,34770,31547,13537,13537,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600082,4194304,0,263446
84,3.807090800217e+08,3.807099139853e+08,8.339635977745e+02,48319,34682,31356,13637,13637,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600084,5242880,0,263446
86,3.807099290358e+08,3.807107579955e+08,8.289596402049e+02,48325,34774,31602,13551,13551,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600086,5242880,0,263446
88,3.807107730225e+08,3.807113319697e+08,5.589472668767e+02,32792,23595,21246,9197,9197,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600088,5242880,0,263446
89,3.807113440480e+08,3.807116379963e+08,2.939483424425e+02,16960,12247,10985,4713,4713,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600089,4194304,0,263446
90,3.807116490480e+08,3.807123169871e+08,6.679391187429e+02,38942,27835,25136,11107,11107,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600090,5242880,0,263446
91,3.807123290138e+08,3.807131509770e+08,8.219632591009e+02,48328,34831,31635,13497,13497,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600091,5242880,0,263446
93,3.807131670169e+08,3.807133219591e+08,1.549421269894e+02,9084,6507,5381,2577,2577,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600093,5242880,0,263446
94,3.807133330183e+08,3.807135159932e+08,1.829749398828e+02,10790,7727,6438,3063,3063,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600094,5242880,0,263446
95,3.807135270366e+08,3.807137749996e+08,2.479630200863e+02,14356,10265,9111,4091,4091,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600095,5242880,0,263446
96,3.807137870284e+08,3.807138669855e+08,7.995704180002e+01,4732,3400,2808,1332,1332,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600096,5242880,0,263446
97,3.807138780298e+08,3.807143049823e+08,4.269525741339e+02,24898,17964,15975,6934,6934,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600097,5242880,0,263446
98,3.807143170126e+08,3.807146569560e+08,3.399434224367e+02,19869,14261,12724,5608,5608,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600098,4194304,0,263446
99,3.807146690308e+08,3.807152079923e+08,5.389615207314e+02,31983,23076,20879,8907,8907,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600099,5242880,0,263446
100,3.807152190116e+08,3.807152849698e+08,6.595819669962e+01,3983,2873,2384,1110,1110,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600100,5242880,0,263446
101,3.807152960191e+08,3.807161169733e+08,8.209542130232e+02,48328,34841,31663,13487,13487,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600101,5242880,0,263446
103,3.807161330173e+08,3.807162709167e+08,1.378993768096e+02,8237,5826,5119,2411,2411,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600103,5242880,0,263446
104,3.807162820321e+08,3.807171029979e+08,8.209657355547e+02,48334,34728,31410,13606,13606,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600104,5242880,0,262422
106,3.807171190283e+08,3.807179429596e+08,8.239313456416e+02,48326,34640,31406,13686,13686,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600106,4194304,0,263446
108,3.807179590420e+08,3.807187809976e+08,8.219556099176e+02,48345,34887,31831,13458,13458,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600108,4194304,0,263446
110,3.807187960213e+08,3.807188989844e+08,1.029631040692e+02,6100,4397,3489,1703,1703,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600110,5242880,0,263446
111,3.807189110654e+08,3.807197249977e+08,8.139322661161e+02,48333,34878,31631,13455,13455,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600111,5242880,0,263446
113,3.807197410154e+08,3.807199279912e+08,1.869758087397e+02,10862,7803,6899,3059,3059,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600113,5242880,0,263446
114,3.807199390816e+08,3.807204779969e+08,5.389152827263e+02,31543,22720,20483,8823,8823,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600114,5242880,0,263446
115,3.807204890262e+08,3.807207159976e+08,2.269714102149e+02,13425,9654,8436,3771,3771,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600115,5242880,0,263446
116,3.807207280360e+08,3.807215479945e+08,8.199584926367e+02,48334,34678,31554,13656,13656,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600116,4194304,0,263446
118,3.807215640151e+08,3.807216779899e+08,1.139747645259e+02,6718,4787,3804,1931,1931,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600118,5242880,0,263446
120,3.807217010361e+08,3.807225239870e+08,8.229509356618e+02,48301,34894,31764,13407,13407,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600120,5242880,0,263446
122,3.807225400126e+08,3.807233629985e+08,8.229859032035e+02,48304,34860,31543,13444,13444,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600122,5242880,0,263446
124,3.807233790163e+08,3.807242079974e+08,8.289811280966e+02,48322,34819,31510,13503,13503,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600124,5242880,0,263446
126,3.807242230571e+08,3.807250459145e+08,8.228573665619e+02,48311,34663,31421,13648,13648,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600126,5242880,0,263444
128,3.807250621341e+08,3.807253649989e+08,3.028647976518e+02,17588,12696,11136,4892,4892,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600128,5242880,0,263446
129,3.807253760172e+08,3.807262139769e+08,8.379596509933e+02,48305,34783,31591,13522,13522,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600129,4194304,0,263446
131,3.807262290157e+08,3.807269179554e+08,6.889396995306e+02,39879,28665,25987,11214,11214,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600131,5242880,0,263446
132,3.807269290188e+08,3.807277579926e+08,8.289738295674e+02,48330,34607,31300,13723,13723,0,13,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600132,4194304,0,263446
134,3.807277740409e+08,3.807281049978e+08,3.309569298029e+02,19514,13998,12346,5516,5516,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600134,5242880,0,262422
135,3.807281170289e+08,3.807289469411e+08,8.299122046232e+02,48312,34771,31619,13541,13541,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600135,5242880,0,263444
137,3.807289630118e+08,3.807297939596e+08,8.309478136897e+02,48319,34694,31443,13625,13625,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600137,4194304,0,263446
139,3.807298090174e+08,3.807298769175e+08,6.790005749464e+01,3942,2841,2322,1101,1101,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600139,5242880,0,263446
140,3.807298890679e+08,3.807300289989e+08,1.399310091138e+02,8145,5873,5114,2272,2272,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600140,4194304,0,263446
141,3.807300400163e+08,3.807301869947e+08,1.469783402085e+02,8472,6123,5154,2349,2349,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600141,5242880,0,263446
142,3.807301980142e+08,3.807310249629e+08,8.269487484097e+02,48302,34785,31478,13517,13517,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600142,4194304,0,263446
144,3.807310410541e+08,3.807318829826e+08,8.419285021424e+02,48261,34774,31638,13487,13487,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600144,5242880,0,263446
146,3.807318990236e+08,3.807327329969e+08,8.339733334184e+02,48328,34811,31641,13517,13517,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600146,4194304,0,262422
148,3.807327480409e+08,3.807335919754e+08,8.439344813824e+02,48292,34741,31599,13551,13551,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600148,4194304,0,263446
150,3.807336070387e+08,3.807343299957e+08,7.229569857121e+02,41724,29995,27186,11729,11729,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600150,5242880,0,263446
151,3.807343410392e+08,3.807351279745e+08,7.869353067875e+02,45806,32894,29900,12912,12912,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600151,0,0,263444
152,3.807351400151e+08,3.807359749938e+08,8.349786758423e+02,48308,34760,31506,13548,13548,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600152,5242880,0,263444
154,3.807359900253e+08,3.807368289678e+08,8.389425009489e+02,48307,34767,31347,13540,13540,0,1,e,F,2019,1,24,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440600154,5242880,0,263446
